sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1024547	4	822818	1	000118143108052532	"2008-09-11 11:08:19"	rrd218406.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	S	0	100000	72.22	7222000	D	2810191	D		0	-3	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	1	000118143107076872	"2007-12-20 16:03:49"	rrd183655.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	S	0	38541	52.35	2017621	D	2915191	D		0	-1	0																						"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	1	000118143107076280	"2007-12-18 16:19:16"	rrd183086.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	500	51.85	25925	D	2953732	D		0	0	0																						"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	1	000118143107075688	"2007-12-14 17:09:01"	rrd182589.xml	4	2007-12-12	0	0	0	000000000000000000	1	"Common Stock"	2007-12-12	S	0	60959	51.8608	3161385	D	2954232	D		1	-2	0																						"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	1	000118143106045082	"2006-08-02 17:00:27"	rrd126122.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock Sale pursuant to 10(b)(5)-1 Plan"	2006-07-31	S	0	79700	36.4539	2905376	D	6109982	D		1	-1	0																	C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	1	000118143106044219	"2006-07-28 16:29:37"	rrd125676.xml	4	2006-07-26	0	0	0	000000000000000000	0	"Common stock sale pursuant to Section 10(b)(5)-1"	2006-07-26	S	0	70177	36.8659	2587137	D	3124892	D		1	-2	0																	C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	1	000118143106043490	"2006-07-25 16:40:48"	rrd125283.xml	4	2006-07-21	0	0	0	000000000000000000	0	"Common stock sale pursuant to Section 10(b)(5)-1"	2006-07-21	S	0	97378	36.7235	3576058	D	3195068	D		1	-3	0																	C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	1	000118143106043062	"2006-07-21 15:31:30"	rrd124926.xml	4	2006-07-18	0	0	0	000000000000000000	0	"Common Stock sale pursuant to Section 10(b)(5)-1 Plan"	2006-07-18	S	0	119945	36.8958	4425463	D	3292446	D		1	-4	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	1	000118143106042312	"2006-07-17 17:20:53"	rrd124633.xml	4	2006-07-14	0	0	0	000000000000000000	0	"Common Stock sale pursuant to Section 10(b)(5)-1 Plan"	2006-07-13	S	0	141299	36.4452	5149666	D	3412392	D		1	-4	0																	C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	4	822818	1	000118143106041640	"2006-07-12 17:24:45"	rrd124169.xml	4	2006-07-10	0	0	0	000000000000000000	0	"Common Stock"	2006-07-10	S	0	91500	38.0362	3480309	D	3553691	D		1	-3	0																	C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061-9149		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	2	822818	1	000118143105037558	"2005-06-30 16:49:15"	rrd84067.xml	4	2005-06-28	0	0	0	000000000000000000	0	"Common Stock"	2005-06-28	S	0	130061	21.61	2810614	D	3765762	D		1	-3	0																	C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"1501 Washington Street"	Braintree	MA	02185-9048		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	2	822818	1	000118143105037165	"2005-06-28 17:07:46"	rrd83946.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Common Stock"	2005-06-24	S	0	159800	22.183	3544844	D	3895823	D		1	-4	0																	C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"1501 Washington Street"	Braintree	MA	02185-9048		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	2	822818	1	000118143105036554	"2005-06-24 12:55:14"	rrd83577.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock"	2005-06-22	S	0	110139	23.5921	2598414	D	4055623	D		1	-3	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/o Clean Harbors, Inc."	"1501 Washington Street"	Braintree	MA	02185-9048		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
