sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1052320	7	1135152	2	000122520807002051	"2007-02-22 18:50:46"	doc4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	10900	65.4938	713882	D	342900	D		0	-3	32767	3	-1	-1	-3	2	11	27	61	1	5	7	17	13	7	42	98	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520807002050	"2007-02-22 18:50:40"	doc4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	9200	65.1335	599228	D	308278	D	"By Qualified 401(k) Plan"	0	-3	32767	3	-1	-1	-3	2	11	27	61	1	5	7	17	13	7	42	98	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520807002049	"2007-02-22 18:50:36"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	50000	0	0	A	353800	D		0	16	32767	3	-1	-1	-3	2	11	27	61	1	5	7	17	13	7	42	98	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520807002049	"2007-02-22 18:50:36"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	3	"Common Stock"	2007-02-20	S	0	3700	65.3994	241978	D	353800	D		0	-1	32767	3	-1	-1	-3	2	11	27	61	1	5	7	17	13	7	42	98	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520807001934	"2007-02-21 10:27:14"	doc4.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	15384	66.1811	1018130	D	234152	D		0	-6	32767	0	1	4	0	6	17	33	65	2	4	7	14	10	8	40	90	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520807001932	"2007-02-21 10:27:02"	doc4.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	5200	66.2581	344542	D	229730	D	"By Qualified 401(k) Plan"	0	-2	32767	0	1	4	0	6	17	33	65	2	4	7	14	10	8	40	90	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520807001931	"2007-02-21 10:26:59"	doc4.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	3700	66.1135	244620	D	249536	D		0	-1	32767	0	1	4	0	6	17	33	65	2	4	7	14	10	8	40	90	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520807001852	"2007-02-20 14:55:36"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	15900	63.287	1006264	D	254014	D	"By Qualified 401(k) Plan"	0	-6	32767	0	-1	0	3	3	14	31	59	2	8	12	17	13	6	42	99	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520807001851	"2007-02-20 14:55:30"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	12184	63.2028	770063	D	269136	D		0	-4	32767	0	-1	0	3	3	14	31	59	2	8	12	17	13	6	42	99	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520807001833	"2007-02-20 09:10:35"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	3750	63.2012	237004	D	253236	D		0	-1	32767	0	-1	0	3	3	14	31	59	2	8	12	17	13	6	42	99	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806006108	"2006-12-08 09:43:02"	doc4.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Stock"	2006-12-06	M	0	40000	20	800000	A	308879	D	"By Qualified 401(k) Plan"	0	15	32767	0	2	1	3	-9	8	20	89	2	8	6	-1	6	-2	45	99	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806006108	"2006-12-08 09:43:02"	doc4.xml	4	2006-12-06	0	1	0	000000000000000000	1	"Common Stock"	2006-12-06	S	0	40000	61.8047	2472188	D	308879	D	"By Qualified 401(k) Plan"	0	-11	32767	0	2	1	3	-9	8	20	89	2	8	6	-1	6	-2	45	99	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806006080	"2006-12-07 10:40:03"	doc4.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	15100	59.994	905910	D	312079	D	"By Qualified 401(k) Plan"	0	-5	32767	0	0	1	2	-9	8	20	88	2	10	4	1	3	-2	46	104	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806006079	"2006-12-07 10:40:02"	doc4.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	3200	60.2459	192787	D	308879	D	"By Qualified 401(k) Plan"	0	-1	32767	0	0	1	2	-9	8	20	88	2	10	4	1	3	-2	46	104	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806006078	"2006-12-07 10:39:59"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	45000	0	0	A	327179	D	"By Qualified 401(k) Plan"	0	16	32767	0	0	1	2	-9	8	20	88	2	10	4	1	3	-2	46	104	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806006078	"2006-12-07 10:39:59"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	26700	59.7265	1594698	D	327179	D	"By Qualified 401(k) Plan"	0	-8	32767	0	0	1	2	-9	8	20	88	2	10	4	1	3	-2	46	104	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806006016	"2006-12-05 12:14:18"	doc4.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	50000	0	0	A	349879	D	"By Qualified 401(k) Plan"	0	17	32767	0	1	3	4	-7	12	22	91	2	5	3	1	-3	-8	42	92	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806006016	"2006-12-05 12:14:18"	doc4.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	9000	59.4343	534909	D	349879	D	"By Qualified 401(k) Plan"	0	-3	32767	0	1	3	4	-7	12	22	91	2	5	3	1	-3	-8	42	92	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806006015	"2006-12-05 12:14:15"	doc4.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	19600	60.3529	1182917	D	320979	D	"By Qualified 401(k) Plan"	0	-6	32767	0	1	3	4	-7	12	22	91	2	5	3	1	-3	-8	42	92	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806006014	"2006-12-05 12:14:13"	doc4.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	12100	60.5945	733193	D	308879	D	"By Qualified 401(k) Plan"	0	-4	32767	0	1	3	4	-7	12	22	91	2	5	3	1	-3	-8	42	92	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806006013	"2006-12-05 12:14:11"	doc4.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	9300	59.7868	556017	D	340579	D	"By Qualified 401(k) Plan"	0	-3	32767	0	1	3	4	-7	12	22	91	2	5	3	1	-3	-8	42	92	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806005202	"2006-10-30 15:55:26"	doc4.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	13985	61.2418	856467	D	334798	D	"By Qualified 401(k) Plan"	0	-4	32767	0	1	1	0	-4	4	19	101	-4	3	13	12	-5	7	71	97	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806005201	"2006-10-30 15:55:24"	doc4.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	15615	61.5672	961371	D	319183	D	"By Qualified 401(k) Plan"	0	-5	32767	0	1	1	0	-4	4	19	101	-4	3	13	12	-5	7	71	97	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806005200	"2006-10-30 15:55:21"	doc4.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	10300	61.8661	637221	D	308883	D	"By Qualified 401(k) Plan"	0	-3	32767	0	1	1	0	-4	4	19	101	-4	3	13	12	-5	7	71	97	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806005199	"2006-10-30 15:55:19"	doc4.xml	4	2006-10-26	0	1	0	000000000000000000	0	"Common Stock"	2006-10-26	M	0	50000	20	1000000	A	348783	D	"By Qualified 401(k) Plan"	0	17	32767	0	1	1	0	-4	4	19	101	-4	3	13	12	-5	7	71	97	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000122520806005199	"2006-10-30 15:55:19"	doc4.xml	4	2006-10-26	0	1	0	000000000000000000	1	"Common Stock"	2006-10-26	S	0	10100	60.7731	613808	D	348783	D	"By Qualified 401(k) Plan"	0	-3	32767	0	1	1	0	-4	4	19	101	-4	3	13	12	-5	7	71	97	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000128	"2006-08-24 12:31:33"	net757.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	S	0	13600	61.9912	843081	D	308876	D	"By Qualified 401(k) Plan"	0	-4	32767	0	1	-1	-7	-17	-7	9	46	1	3	-4	-8	1	33	65	109	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000127	"2006-08-24 12:31:30"	net756.xml	4	2006-08-23	0	1	0	000000000000000000	0	"Common Stock"	2006-08-23	M	0	25000	20	500000	A	322476	D	"By Qualified 401(k) Plan"	0	8	32767	0	1	-1	-7	-17	-7	9	46	1	3	-4	-8	1	33	65	109	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000127	"2006-08-24 12:31:30"	net756.xml	4	2006-08-23	0	1	0	000000000000000000	1	"Common Stock"	2006-08-23	S	0	11400	61.3918	699866	D	322476	D	"By Qualified 401(k) Plan"	0	-3	32767	0	1	-1	-7	-17	-7	9	46	1	3	-4	-8	1	33	65	109	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000124	"2006-08-23 14:09:56"	net755.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	S	0	5500	62.9755	346365	D	308876	D	"By Qualified 401(k) Plan"	0	-2	32767	0	-1	0	-5	-18	-9	7	39	5	3	-3	-10	1	34	68	110	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000123	"2006-08-23 14:09:53"	net754.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-08-22	M	0	25000	20	500000	A	308876	D	"By Qualified 401(k) Plan"	0	9	32767	0	-1	0	-5	-18	-9	7	39	5	3	-3	-10	1	34	68	110	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000123	"2006-08-23 14:09:53"	net754.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Stock"	2006-08-22	S	0	19500	62.709	1222825	D	308876	D	"By Qualified 401(k) Plan"	0	-6	32767	0	-1	0	-5	-18	-9	7	39	5	3	-3	-10	1	34	68	110	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000116	"2006-08-23 12:26:56"	net752.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	S	0	5600	62.3223	349005	D	308876	D	"By Qualified 401(k) Plan"	0	-2	32767	0	-1	0	-5	-18	-9	7	39	5	3	-3	-10	1	34	68	110	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000115	"2006-08-23 12:26:52"	net751.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	S	0	9000	62.0638	558574	D	310376	D	"By Qualified 401(k) Plan"	0	-3	32767	0	-1	0	-5	-18	-9	7	39	5	3	-3	-10	1	34	68	110	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000114	"2006-08-23 12:26:47"	net749.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Common Stock"	2006-08-21	M	0	25000	20	500000	A	310076	D	"By Qualified 401(k) Plan"	0	9	32767	0	-1	0	-5	-18	-9	7	39	5	3	-3	-10	1	34	68	110	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000114	"2006-08-23 12:26:47"	net749.xml	4	2006-08-21	0	1	0	000000000000000000	1	"Common Stock"	2006-08-21	S	0	10400	61.7321	642014	D	310076	D	"By Qualified 401(k) Plan"	0	-3	32767	0	-1	0	-5	-18	-9	7	39	5	3	-3	-10	1	34	68	110	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000080	"2006-03-28 17:44:57"	net688.xml	4	2006-03-27	0	1	0	000000000000000000	0	"Common Stock"	2006-03-27	M	0	100000	35.0423	3504225	A	308724	B		0	48	32767	2	0	0	-1	6	23	0	37														"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000066	"2006-03-07 12:33:31"	net668.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	50000	20	1000000	A	308724	B		0	19	32767	0	-2	-2	2	8	41	24	42														"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000066	"2006-03-07 12:33:31"	net668.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	S	0	50000	49.1627	2458133	D	308724	B		0	-14	32767	0	-2	-2	2	8	41	24	42														"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1052320	7	1135152	2	000130327906000064	"2006-03-06 13:08:28"	net662.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	M	0	50000	20	1000000	A	308724	B		0	19	32767	0	-5	-5	-4	3	39	20	35														"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Netherland Joseph H"	"1803 Gears Road"		Houston	TX	77067		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
