acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-13 11:09:49"	2023-11-10	form4.xml	106299323020582	0	0	0	914156	"Ufp Technologies Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UFPT	1	2	2	2	P	D	4	139.0053	378	52544	82389	0	I	0	1240679	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-08 17:48:54"	2023-11-07	form4.xml	112760223027053	0	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	0	1	P	A	4	53.4414	56100	2998063	3286714	2	I	0	1279660	"Milder Donald B"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-06 18:45:33"	2023-10-04	ownership.xml	149315223036582	1	0	1	1725430	"Intelligent Bio Solutions Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INBS	1	3	2	3	P	A	4	0.0023	121967	285	135252	918	D	0	1775875	"Towers Christopher"	"C/O Intelligent Bio Solutions Inc.,"	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-04 16:11:34"	2023-08-30	primary_doc.xml	123580223000105	1	0	1	1253176	"Vapotherm Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	VAPO	1	7	3	11	P	A	4	1.0932	1901688	2078989	5613485	51	M	0	1752635	"Arnerich Anthony L."	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-21 16:48:23"	2023-09-19	form4.xml	112760223024598	0	0	0	1145197	"Insulet Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PODD	1	3	2	3	P	A	4	227.3946	8851	2012670	52282	20	D	0	1971977	"Singh Prem"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2023-09-20 18:15:04"	2023-08-10	form4a.xml	106299323018358	0	0	1	1227636	"Neuronetics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	STIM	1	2	0	3	P	A	4/A	2.8043	224736	630235	3290667	7	D	0	1218713	"Cascella Robert"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 11:04:54"	2023-09-14	form4-05112023_020512.xml	141588923013321	0	0	1	1494891	"Sensus Healthcare, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SRTS	1	4	2	8	P	A	4	3.0815	78000	240355	1457577	6	D	0	1300111	"Sardano Joseph C"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-14 17:15:51"	2023-09-14	doc4.xml	120919123049458	0	0	0	884624	"Orthofix Medical Inc."	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	OFIX	1	1	0	1	P	A	4	13.4700	7500	101025	86153	10	D	0	1506974	"Hinrichs James F."	"3451 Plano Parkway"		Lewisville	TX	75056		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 14:27:59"	2023-02-28	ownership.xml	149315223032457	1	0	1	1011060	"Nordicus Partners Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NORD	1	2	1	2	P	A	4	0.9847	5260018	5179533	4903107	-1474	D	0	1939150	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-08 17:47:59"	2023-08-31	rdgdoc.xml	143774923025515	1	0	0	1537561	"Arch Therapeutics, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARTH	1	3	2	3	P	A	4	0.2750	27446	7547	27446		D	0	1497702	"Abrams Michael S"	"C/O Arch Therapeutics, Inc."	"235 Walnut Street Suite 6"	Framingham	MA	01702		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-22 18:20:27"	2023-08-18	primary_doc.xml	157856323000073	0	0	1	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	3	1	8	P	A	4	2.5638	2493279	6392215	7190628	53	M	0	1432665	"Bihl Anthony P III"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2023-08-21 19:16:22"	2023-08-17	wk-form4_1692659773.xml	162828023030152	0	0	0	1818093	"Beauty Health Co"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SKIN	1	7	2	7	P	A	4	6.0101	224319	1348188	10160763	2	D	0	1857685	"Miller Brian Christopher"	"C/O the Beauty Health Company"	"2165 Spring Street"	"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-06 16:16:26"	2023-06-30	primary_doc.xml	123580223000075	0	0	0	1427570	"Reshape Lifesciences Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RSLS	1	1	1	1	P	A	4	1.5200	17702	26907	23490	306	D	0	1181166	"Stankovich Thomas"	"1001 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-20 21:58:39"	2023-06-20	ownership.xml	149315223021910	0	0	1	1716166	"Vivos Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	VVOS	1	1	1	3	P	A	4	0.5223	39021	20381	1826521	2	D	0	1835498	"Huntsman Ronald Kirk"	"7921 Southpark Plaza,"	"Suite 210"	Littleton	CO	80120		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-15 14:36:39"	2023-06-14	ownership.xml	121390023049214	0	0	0	1560293	"Tenon Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNON	1	1	1	1	P	A	4	0.2730	50000	13650	100416	99	D	0	1369782	"Van Dick Steven M"	"104 Cooper Court"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-09 16:37:10"	2023-06-07	form4.xml	161071723000108	0	0	0	1444380	"Nevro Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVRO	1	1	0	1	P	A	4	22.8844	7500	171633	26866	39	D	0	1454092	"McCormick Shawn"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 16:12:01"	2023-06-01	doc4.xml	120919123034263	0	0	0	917520	"Integra Lifesciences Holdings Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IART	1	2	2	2	P	A	4	38.3456	10432	400021	61395	20	D	0	1329100	"Schwartz Eric"	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1														
"2023-05-31 16:14:22"	2023-05-30	form4.xml	106299323012518	0	0	0	1116463	"Orasure Technologies Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	OSUR	1	1	1	1	P	A	4	4.9281	100000	492810	285512	54	D	0	1942342	"McGrath Kenneth J"	"C/O Orasure Technologies, Inc."	"220 East First Street"	Bethlehem	PA	18015		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-04-04 16:30:22"	2023-03-31	doc4.xml	89924323010416	0	0	0	749660	"Icad Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICAD	1	1	1	1	P	A	4	1.3000	40000	52000	40000		D	0	1909158	"Brown Dana R"	"C/O Icad, Inc. 98 Spit Brook Road,"	"Suite 100"	Nashua	NH	03062		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-03-29 14:58:02"	2023-03-28	ownership.xml	149315223009409	0	0	0	1645260	"Todos Medical Ltd."	3841	L3	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TOMDF	1	1	1	1	P	A	4	0.0009	5000000	4500	85081325	6	D	0	1566928	"Commissiong Gerald"	"C/O Todos Medical Ltd."	"121 Derech Menachem Begin, 30Th Floor"	"Tel Aviv"	L3	6701203	Israel	1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2023-03-23 11:58:09"	2023-03-21	wf-form4_167958707879525.xml	162828023008970	0	0	0	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	3	3	3	P	A	4	7.1357	9000	64221	514966	2	D	0	1706994	"Dilorio Richard"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-21 17:13:23"	2023-03-20	ownership.xml	149315223008430	0	0	0	1692415	"Co-Diagnostics, Inc."	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CODX	1	1	1	1	P	A	4	1.8990	3000	5697	76236	4	D	0	1847811	"Brown Brian Lee"	"C/o Co-Diagnostics, Inc."	"2401 S. Foothill Drive, Suite D"	"Salt Lake City"	UT	84109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-02-10 21:25:19"	2023-02-09	doc4.xml	120919123008574	0	0	0	1452965	"Minerva Surgical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UTRS	1	1	0	1	P	A	4	0.2046	24437927	5000000	34437052	244	D	0	1452907	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-26 17:23:34"	2023-01-24	form4.xml	106299323001419	0	0	0	1814114	"Health Sciences Acquisitions Corp 2"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HSAQ	1	1	1	1	P	A	4	10.0000	1808512	18085120	2808512	181	I	0	1493280	"Wong Roderick"	"40 10Th Avenue, 7Th Floor"		"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-01-18 21:59:37"	2022-11-01	primary_doc.xml	129092923000004	1	0	1	1307624	"Healthtech Solutions, Inc./Ut"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ENZ	1	1	0	1	P	A	4	2.1478	23000	49400	4233500	1	M	0	1419248	"Wolf James G."	"105, Flyway Drive"		"Kiawah Island"	SC	29455		0	0	1	0			0	0	0	0	0	0	0														
