acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-07 14:12:16"	2023-02-05	primary_doc.xml	197483024000002	0	0	1	1292519	"Invivo Therapeutics Holdings Corp."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVIV	1	1	0	1	S	D	4/A	0.3728	330000	123030	0	-100	D	0	1974830	"Foose Brice"	"236 Silent Meadow Drive"		"Lake St. Louis"	MO	63367		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-02 17:59:51"	2024-01-31	primarydocument.xml	156218024001013	1	0	1	1603756	"Axonics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AXNX	1	7	7	16	S	D	4	61.6777	217400	13408734	489020	80	D	0	1756240	"Noblett Karen"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2023-12-29 16:23:18"	2023-12-28	ownership.xml	149315223046584	0	0	0	1641631	"Beyond Air, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	XAIR	1	3	3	3	S	D	4	4.6153	77019	355466	2130186	4	M	0	1426873	"Avniel Amir"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2023-12-27 17:02:26"	2023-12-26	ownership.xml	95017023073346	0	0	0	1762303	"Avita Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RCEL	1	3	2	4	S	D	4	13.8647	10656	147742	74451	17	D	0	1238620	"Corbett James"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-21 16:04:33"	2023-12-19	form4.xml	106299323023027	1	0	0	1116463	"Orasure Technologies Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	OSUR	1	2	2	2	S	D	4	7.9440	25887	205646	340888	8	D	0	1756089	"Weber Kathleen Gallagher"	"C/O Orasure Technologies, Inc."	"220 East First Street"	Bethlehem	PA	18015		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2023-12-18 18:26:08"	2023-12-14	doc4.xml	120919123059023	0	0	0	876378	"Asensus Surgical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ASXC	1	1	0	1	S	D	4	0.2800	18134	5078	52980	52	I	0	1324130	"Starling William N Jr"	"345 Golden Hills Drive"		"Portola Valley"	CA	94028		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 17:09:03"	2023-11-20	doc4.xml	120919123058816	0	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	1	1	1	S	D	4	1.9599	2068	4053	170	-109	D	0	1203672	"Hedrick Marc H"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-15 16:05:24"	2023-12-13	ownership.xml	95017023070726	0	0	0	704440	"Koru Medical Systems, Inc."	3841	NY	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KRMD	1	1	0	1	S	D	4	2.4000	145833	349999	9808576	2	I	0	1664091	"Manko Joseph M. Jr."	"1717 Arch Street, 37Th Floor"		Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-28 16:00:04"	2023-09-27	doc4.xml	120919123050864	1	0	1	1492674	"T2 Biosystems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TTOO	1	5	4	13	S	D	4	0.2660	48363307	12862224	37978590	-466	I	0	1892921	"Giffin Brett A."	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-11-20 08:31:18"	2023-11-16	form4.xml	105151423000064	0	0	0	1051514	"Strata Skin Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SSKN	1	1	0	1	S	D	4	0.3200	1000	320	177602	1	D	0	1742152	"Rubinstein Samuel"	"Strata Skin Sciences, Inc."	"5 Walnut Grove Drive, Suite 140"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:16:25"	2023-08-04	primary_doc.xml	123580223000110	0	0	1	1427570	"Reshape Lifesciences Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RSLS	1	1	1	4	S	D	4	3.9588	1262	4996	23490	6	D	0	1181166	"Stankovich Thomas"	"1001 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-03 19:18:01"	2023-09-29	wk-form4_1694813790.xml	177937223000033	0	0	1	1779372	"Heartbeam, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BEAT	1	1	0	6	S	D	4	2.1604	42979	92852	69108	164	D	0	1270068	"De Urioste George"	"2118 Walsh Ave, Suite 210"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-27 20:53:53"	2023-09-25	form4.xml	106299323018552	0	0	1	1799011	"Lucid Diagnostics Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUCD	1	1	0	3	S	D	4	1.4507	37781	54809	131539	40	D	0	1678195	"Lapidus Stanley"	"360 Madison Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 08:31:00"	2023-09-11	doc4.xml	89924323018942	0	0	0	1850266	"Akili, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AKLI	1	4	4	4	S	D	4	1.0502	6041	6344	4576006	0	D	0	1526223	"Studer Jacqueline"	"C/O Akili, Inc."	"125 Broad Street, Fifth Floor"	Boston	MA	02110		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-09-13 14:27:59"	2022-11-28	ownership.xml	149315223032457	1	0	1	1011060	"Nordicus Partners Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NORD	1	2	0	2	S	D	4	0.8216	6222786	5112497	3211689	-207	D	0	1939150	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-08 18:38:58"	2023-09-06	wf-form4_168626613095500.xml	162828023031908	0	0	1	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	1	0	7	S	D	4	10.1692	177574	1805780	213641	492	I	0	1442755	"Malhotra R. Rimmy"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-29 16:42:04"	2023-06-26	wk-form4_1687975277.xml	71913523000040	1	0	0	719135	"Apyx Medical Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	APYX	1	1	1	2	S	D	4	7.5600	30000	226800	40	-100	D	0	1764505	"Hornsby Todd"	"C/o Apyx Medical Corporation"	"5115 Ulmerton Road"	Clearwater	FL	33760		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-06-16 17:24:08"	2023-06-14	form4.xml	161071723000170	1	0	1	1531978	"Paragon 28, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	FNA	1	6	1	7	S	D	4	17.0602	1740797	29698294	38676375	5	D	0	1271857	"Schnettler Thomas P"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 16:13:27"	2023-06-05	wk-form4_1685995996.xml	105572623000044	1	0	0	1055726	"Inovio Pharmaceuticals, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INO	1	2	0	3	S	D	4	1.0704	23201	24835	962840	2	D	0	1278219	"Zoth Lota S."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-26 17:50:28"	2023-05-24	doc4.xml	120919123032678	0	0	1	884624	"Orthofix Medical Inc."	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	OFIX	1	2	1	2	S	D	4	18.5740	12505	232268	162511	8	D	0	1520400	"Kenny Kevin J."	"3451 Plano Parkway"		Lewisville	TX	75056		0	1	0	0	"Pres of Global Spine"		0	0	1	0	0	0	0														
"2023-05-24 19:37:01"	2023-05-23	ownership.xml	157587223000846	1	0	0	1560293	"Tenon Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNON	1	2	2	2	S	D	4	1.2600	92781	116904	130004	249	D	0	1897435	"Foster Steven M"	"104 Cooper Court"		"Los Gatos"	CA	95032		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-05-19 11:05:08"	2023-05-18	primary_doc.xml	173361423000003	0	0	0	706698	"Utah Medical Products Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UTMD	1	1	0	1	S	D	4	93.4700	700	65429	21461	3	I	0	1194248	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-21 17:08:11"	2023-04-19	ownership.xml	94787123000484	0	0	1	1561921	"Tela Bio, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TELA	1	1	0	1	S	D	4	9.3350	192000	1792326	2835542	7	I	0	1055951	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-13 20:43:47"	2023-04-11	primary_doc.xml	188626123000013	0	0	1	1798270	"Assure Holdings Corp."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IONM	1	2	0	6	S	D	4	2.0445	46309	94678	3826857	1	D	0	1886261	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-04 16:21:22"	2023-03-31	primary_doc.xml	153526423000052	0	0	1	1760764	"G Medical Innovations Holdings Ltd."	3841	E9	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMVD	1	1	0	1	S	D	4	0.9016	737500	664924	700000	-1967	I	0	1535264	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-27 15:24:28"	2023-03-24	form4-03272023_070322.xml	141588923005431	0	0	0	1449349	"Vivos Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RDGL	1	1	1	1	S	D	4	0.0624	16000	998	0	-100	D	0	1589207	"Pollack Michael H"	"C/o Vivos Inc"	"719 Jadwin Avenue"	Richland	WA	99352		0	1	0	0	"INTERIM CFO"		0	0	0	0	1	0	0														
"2023-03-24 16:36:27"	2023-03-23	rdgdoc.xml	143774923007836	1	0	0	1506928	"Avinger Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AVGR	1	1	1	1	S	D	4	0.8117	223	181	85672	0	D	0	1943110	"Subainati Nabeel Paul"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1														
