acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 15:14:11"	2024-05-20	rdgdoc.xml	143774924017815	0	0	0	1091596	"Nuo Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AURX	1	1	0	1	P	A	4	0.7500	100000	75000	11315865	1	D	0	1005483	"Sheedy Charles E"	"2907 Two Houston Center"		Houstion	TX	77010		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 20:56:01"	2024-05-17	ownership.xml	95017024062639	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	5	5	6	S	D	4	5.1745	47195	244212	8370127	1	D	0	1596080	"Bauerlein Alison"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:36:53"	2024-05-16	rdgdoc.xml	143774924017675	0	0	0	1027838	"Tactile Systems Technology Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TCMD	1	3	2	3	S	D	4	13.9165	6356	88453	159611	4	D	0	1968559	"Birkemeyer Elaine M."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:35:22"	2024-05-16	rdgdoc.xml	143774924017672	1	0	1	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	3	2	5	M	A	4	74.8640	216025	16172495	2095520	11	D	0	1698518	"Ross Bridget A"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:35:22"	2024-05-16	rdgdoc.xml	143774924017672	1	0	1	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	3	2	5	S	D	4	74.8640	216025	16172495	2095520	11	D	0	1698518	"Ross Bridget A"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:13:02"	2024-05-15	wk-form4_1715893968.xml	105572624000034	1	0	0	1055726	"Inovio Pharmaceuticals, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INO	1	11	4	13	M	A	4	0.0000	51335	0	216966	31	D	0	1771423	"Miller Ann Calby"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 09:21:27"	2024-05-14	wk-form4_1715779277.xml	128555024000059	1	0	0	1285550	"Clearpoint Neuro, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CLPT	1	7	0	7	M	A	4	0.0000	120071	0	353031	52	D	0	1195654	"Fallon Lynnette C"	"C/O Clearpoint Neuro, Inc."	"120 S. Sierra Ave., Suite 100"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:30:46"	2024-05-13	doc4.xml	120919124005644	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	4	0	4	P	A	4	1.8904	27000	51042	427852	7	D	0	1937467	"Shan Hua"	"C/O Cerus Corporation"	"1220 Concord Avenue Suite 600"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:16:13"	2024-05-10	ownership.xml	95017024059787	1	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	2	0	3	M	A	4	57.8120	135800	7850872	772242	21	D	0	1478479	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:16:13"	2024-05-10	ownership.xml	95017024059787	1	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	2	0	3	S	D	4	57.8120	135800	7850872	772242	21	D	0	1478479	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 11:17:43"	2024-05-10	ownership.xml	121390024042682	0	0	0	1833498	"Spectral Ai, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MDAI	1	1	0	1	P	A	4	1.7200	6000	10320	2491908	0	D	0	1993856	"Dimaio John Michael"	"6125 Luther Lane"		Dallas,	TX	75225		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 20:28:06"	2024-05-09	tm2414207-1_4seq1.xml	110465924060749	0	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	3841	A0	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SKWD	1	1	0	1	S	D	4	36.5000	5060000	184690000	1919639	-161	D	0	1108828	"Westaim Corp"	"70 York Street, Suite 1700"		Toronto	A6	"M5J 1S9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:05:55"	2024-05-10	wk-form4_1715375556.xml	78419924000176	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	2	S	D	4	23.5805	2229	52561	168732	1	D	0	1540065	"Holloway Jean F"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 16:30:20"	2024-05-10	tm2414211-1_4seq1.xml	110465924060582	1	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	5	2	8	M	A	4	197.5704	102276	20206713	453050	29	D	0	1454092	"McCormick Shawn"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 07:30:19"	2024-05-08	ownership.xml	95017024057456	1	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	6	2	6	P	A	4	2.0400	48285	98501	110290	78	D	0	1802687	"Sims Andrew John Hugh Macintyre"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 16:44:26"	2024-05-02	wk-form4_1712259574.xml	162828024021156	1	0	0	1289850	"Neurometrix, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NURO	1	7	2	9	M	A	4	4.3695	24812	108415	135768	22	D	0	1219548	"Higgins Thomas T"	"C/o Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 17:16:38"	2024-05-01	ownership.xml	94787124000429	0	0	1	1528287	"Neuropace Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NPCE	1	1	0	5	S	D	4	14.4099	597632	8611788	3518967	20	I	0	1055951	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 12:10:05"	2024-05-01	form4.xml	112760224014063	1	0	0	66740	"3M Co"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMM	1	1	1	1	M	A	4	98.4405	983	96767	4492	28	D	0	1865140	"Dickson Zoe L"	"3M Center"		"St. Paul"	MN	55144		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-29 18:44:14"	2024-04-25	form4.xml	106299324009021	1	0	0	914156	"Ufp Technologies Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UFPT	1	1	0	1	M	A	4	25.0402	2088	52284	5777	57	D	0	1229625	"Oberdorf Thomas"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 18:31:49"	2024-04-22	ownership.xml	149315224015833	0	0	0	1506983	"Glucotrack, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GCTK	1	1	0	1	P	A	4	1.2600	182540	230000	2951258	7	D	0	1083139	"Sycoff Drew"	"1294 Albany Post Rd."		Gardiner,	NY	12525		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 17:47:04"	2024-04-21	rdgdoc.xml	143774924012886	1	0	0	876378	"Asensus Surgical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ASXC	1	2	2	2	M	A	4	0.0000	353260	0	2615191	16	D	0	1721810	"Shameze Rampertab"	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-17 17:28:07"	2024-04-15	ownership.xml	149315224015062	0	0	0	1512922	"Petvivo Holdings, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PETV	1	1	1	1	P	A	4	0.6000	150000	90000	1288592	13	D	0	1302378	"Lai John"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-16 16:22:02"	2024-04-12	primary_doc.xml	155556924000007	1	0	0	930775	"Encision Inc"	3841	CO	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ECIA	1	1	0	1	M	A	4	0.3400	10286	3497	10286		D	0	1552424	"Pace Patrick W"	"3701 Soaring Eagle"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 16:30:17"	2024-04-08	form4.xml	114036124018620	0	0	0	1275187	"Angiodynamics Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ANGO	1	1	1	1	P	A	4	6.7000	10000	67000	539066	2	D	0	1476700	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
