acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 21:41:36"	2024-05-01	wk-form4_1709761831.xml	162828024020434	0	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	1	0	2	S	D	4	54.2661	40000	2170643	65631	156	D	0	1495768	"Krummel Thomas M"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 21:40:36"	2024-05-03	wk-form4_1709859192.xml	162828024020433	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	1	1	3	S	D	4	61.4555	33622	2066258	62913	115	D	0	1599418	"Nouri Alaleh"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CLO, CORP. SEC."		0	0	0	0	0	0	1														
"2024-05-03 17:16:38"	2024-05-01	ownership.xml	94787124000429	0	0	1	1528287	"Neuropace Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NPCE	1	1	0	5	S	D	4	14.4099	597632	8611788	3518967	20	I	0	1055951	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 08:51:01"	2024-05-01	wk-form4_1710420943.xml	132388524000064	0	0	0	1323885	"Atricure, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRC	1	1	1	3	S	D	4	30.4000	4500	136800	74284	6	D	0	1666600	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-02 16:46:01"	2024-05-01	doc4.xml	122520824005479	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	2	S	D	4	70.4389	33938	2390557	50638	203	D	0	1629277	"Sorenson John Bradley"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-02 16:42:47"	2024-05-01	doc4.xml	122520824005478	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	2	S	D	4	69.9450	13966	976852	51068	38	D	0	1563565	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-01 12:59:32"	2024-04-30	form4.xml	106299324009136	0	0	0	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	1	1	1	1	S	D	4	232.8099	1715	399269	5381	47	D	0	1944816	"Garrison Michael David"	"Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres Medical"		0	0	1	0	0	0	1														
"2024-04-30 16:18:31"	2024-04-22	wk-form4a_1714508297.xml	162828024019355	0	0	0	1289850	"Neurometrix, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NURO	1	1	0	1	S	D	4/A	4.5800	1000	4580	83938	1	D	0	1612424	"Horowitz Joshua"	"C/O Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 14:17:46"	2024-04-29	form4.xml	112760224013617	0	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	1	0	1	S	D	4	214.9200	425	91341	8446	5	D	0	1504699	"Drexler Karen"	"9001 Spectrum Center Blvd"	"C/O Resmed Inc"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:12:59"	2024-04-26	doc4.xml	122520824005317	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	0	1	S	D	4	73.2901	9818	719562	41374	31	D	0	1221783	"Ludwig Edward J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:38:39"	2024-04-24	form4-04262024_080433.xml	141588924011594	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	1	1	1	S	D	4	12.8200	37500	480750	393356	11	D	0	1830843	"Koning John Todd"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 16:44:12"	2024-04-17	tm2412174-1_4seq1.xml	110465924048900	0	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	1	1	S	D	4	230.0300	15000	3450450	30471	97	M	0	1737133	"Buchholz Richard"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-15 18:03:06"	2024-04-11	wk-form4_1711402578.xml	157856324000203	1	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	2	S	D	4	5.1203	9541	48853	34665	38	D	0	1914936	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-15 18:00:41"	2024-04-11	wk-form4_1710974500.xml	157856324000202	0	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	2	S	D	4	5.1092	6179	31570	58242	12	D	0	1835184	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-15 17:58:56"	2024-04-11	wk-form4_1710974485.xml	157856324000201	0	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	2	S	D	4	5.0901	2542	12939	17042	18	D	0	1204391	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1														
"2024-04-10 16:04:59"	2024-04-08	edgardoc.xml	109355724000062	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	2	S	D	4	135.2338	130640	17666939	333526	64	D	0	1286858	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"Pres CEO, COB"		1	1	1	0	0	0	0														
"2024-04-04 19:26:37"	2024-04-03	ownership.xml	95017024041988	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	1	S	D	4	5.0791	4893	24852	168620	3	D	0	1650737	"Hayden Jeremy B."	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-04 19:25:42"	2024-04-03	ownership.xml	95017024041986	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	1	S	D	4	5.0790	12571	63848	5750729	0	D	0	1870865	"Badawi Paul"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 19:24:38"	2024-04-03	ownership.xml	95017024041985	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	1	S	D	4	5.0790	3128	15887	1762776	0	D	0	1870825	"Badawi David"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-04 19:24:07"	2024-04-03	ownership.xml	95017024041981	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	1	1	1	S	D	4	5.0791	3414	17340	261754	1	D	0	1871706	"Park Sam Boong"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 21:52:58"	2024-04-01	tm2411024-1_4seq1.xml	110465924043288	0	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	1	2	S	D	4	205.0895	80000	16407162	306737	35	I	0	1737136	"Herbert Timothy P."	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-03 19:42:05"	2024-04-01	wk-form4_1709685977.xml	132173224000045	0	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	1	0	2	S	D	4	232.6508	948	220553	9845	11	D	0	1651324	"Kassing Don W."	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:55:47"	2024-04-01	tm248021-2_4seq1.xml	110465924043142	1	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	0	5	S	D	4	192.5182	2248	432781	10900	26	D	0	1327953	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 21:55:07"	2022-11-15	ownership.xml	95017024038822	0	0	0	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	1	S	D	4	20.2938	50000	1014692	1592624	3	D	0	1185191	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 20:04:25"	2024-03-26	wk-form4_1711584251.xml	164254524000081	1	0	0	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	1	0	1	S	D	4	300.0000	1500	450000	4784	46	M	0	1218802	"Francis Laura"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 20:02:41"	2024-03-26	wk-form4_1711584151.xml	164254524000080	0	0	0	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	1	1	1	S	D	4	287.6700	4000	1150680	56818	8	D	0	1768265	"Zacharias Isaac"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0														
"2024-03-26 20:23:54"	2024-03-22	tm249882-1_4seq1.xml	110465924039199	0	0	0	1609550	"Inspire Medical Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INSP	1	1	1	1	S	D	4	194.4037	4387	852849	11270	64	D	0	1932219	"Rondoni John"	"C/O Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-26 16:46:07"	2024-03-25	edgardoc.xml	109355724000058	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	2	S	D	4	134.6875	24458	3294186	80441	44	D	0	1797971	"Stern Sadie"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief HR"		0	0	0	0	0	0	1														
"2024-03-21 17:14:07"	2024-03-20	wk-form4_1709852706.xml	78419924000164	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	5	S	D	4	19.7391	8667	171079	85479	11	D	0	1849615	"Stanton Marshall S."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Clinical, MD Affair"		0	0	0	0	0	0	1														
"2024-03-20 16:48:17"	2024-03-18	wk-form4_1709859091.xml	162828024012239	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	1	1	2	S	D	4	47.1660	4459	210313	102149	5	D	0	1653771	"Waters Kevin"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-20 16:46:01"	2024-03-18	wk-form4_1709859047.xml	162828024012237	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	1	1	2	S	D	4	47.4693	14570	691627	246710	6	D	0	1632326	"Zadno Reza"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-20 16:41:33"	2024-03-18	wk-form4_1709859012.xml	162828024012235	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	1	1	2	S	D	4	46.9336	2003	94008	56104	4	D	0	1739363	"Shiblaq Hisham"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Comm. Officer"		0	0	0	0	0	0	1														
"2024-03-20 08:41:34"	2024-03-18	wk-form4_1709814482.xml	132388524000046	0	0	0	1323885	"Atricure, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRC	1	1	1	2	S	D	4	36.3911	10116	368132	52839	24	D	0	1861996	"Dahlquist Karl S."	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 19:40:00"	2024-03-15	ownership.xml	95017024033817	0	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	1	0	1	S	D	4	51.9900	10590	550574	17419	155	D	0	1533568	"Norwalk Leslie V"	"2560 General Armistead Ave"		Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 18:09:23"	2024-03-15	wk-form4_1709852827.xml	78419924000162	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	6	S	D	4	19.7736	10564	208888	46577	29	D	0	1191000	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1														
"2024-03-15 20:00:10"	2024-03-13	ownership.xml	149315224010168	1	0	0	1661053	"Envveno Medical Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVNO	1	1	1	1	S	D	4	6.2199	8334	51837	0	-100	D	0	1964081	"Alavi Hamed"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-15 18:35:03"	2024-03-13	wk-form4_1710542093.xml	137633924000019	0	0	0	1376339	"Mimedx Group, Inc."	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MDXG	1	1	1	1	S	D	4	7.9500	20381	162029	479959	4	D	0	1796044	"Hulse William Frank IV"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0														
"2024-03-15 17:44:26"	2023-03-13	form4.xml	106299324006546	0	0	1	914156	"Ufp Technologies Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UFPT	1	1	1	1	S	D	4	197.4907	915	180704	5039	22	D	0	1867704	"Cardin Steve"	"C/O Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-15 17:24:57"	2024-03-15	edgardoc.xml	169899824000002	0	0	0	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	1	1	1	S	D	4	98.2718	791	77733	13980	6	D	0	1698998	"Woolson Daniel"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GM-Infusion Capital"		0	0	0	0	0	0	1														
"2024-03-15 14:19:25"	2024-03-14	form4.xml	106299324006508	0	0	0	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	1	1	1	1	S	D	4	238.2908	282	67198	2393	13	D	0	1790223	"Spoerel Thomas J"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"SVP,Controller, Chief Acct Off"		0	0	0	0	0	0	1														
"2024-03-14 21:53:57"	2024-03-13	doc4.xml	120919124004852	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	1	S	D	4	1.9946	42555	84882	618750	7	D	0	1459351	"Green Kevin Dennis"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 21:49:23"	2024-03-13	doc4.xml	120919124004851	1	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	1	S	D	4	2.0153	20619	41553	490623	4	D	0	1574700	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1														
"2024-03-14 21:47:06"	2024-03-13	doc4.xml	120919124004850	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	1	S	D	4	2.0153	35284	71107	490912	8	D	0	1564252	"Jensen Chrystal"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-14 21:33:21"	2024-03-13	doc4.xml	120919124004849	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	1	S	D	4	2.0153	53041	106892	878653	6	D	0	1605456	"Jayaraman Vivek K"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-14 21:30:51"	2024-03-13	doc4.xml	120919124004848	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	1	S	D	4	2.0359	125926	256377	3181281	4	D	0	1377258	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 21:22:43"	2024-03-13	doc4.xml	120919124004847	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	1	S	D	4	2.0153	28427	57288	2339740	1	D	0	1193209	"Corash Laurence M"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-03-14 21:15:21"	2024-03-13	doc4.xml	120919124004846	1	0	1	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	1	2	S	D	4	2.1897	64493	141223	478061	16	D	0	1296322	"Benjamin Richard J"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-14 21:06:14"	2024-03-12	wk-form4_1709853116.xml	78419924000158	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	5	S	D	4	19.7304	9919	195706	48536	26	D	0	1784253	"Getz Matthew A"	"1655 Roberts Blvd Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-03-14 20:38:30"	2024-02-26	wk-form4_1709852505.xml	78419924000156	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	4	S	D	4	19.4921	4763	92841	139989	4	D	0	1371523	"Horton Amy"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
