acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 15:38:13"	2024-05-07	form4.xml	112760224014765	1	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	2	2	4	S	D	4	203.6979	142490	29024910	163217	687	D	0	1336007	"Green Eric Mark"	"530 Herman O. West Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0														
"2024-05-07 16:44:26"	2024-05-02	wk-form4_1709763575.xml	162828024021156	1	0	0	1289850	"Neurometrix, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NURO	1	7	2	15	M	A	4	4.1717	36109	150635	247811	17	D	0	1219548	"Higgins Thomas T"	"C/o Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 21:41:36"	2024-05-01	wk-form4_1709761831.xml	162828024020434	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	5	4	13	S	D	4	31.7906	178843	5685519	534531	50	D	0	1495768	"Krummel Thomas M"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:16:38"	2024-05-01	ownership.xml	94787124000429	0	0	1	1528287	"Neuropace Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NPCE	1	1	0	5	S	D	4	14.4099	597632	8611788	3518967	20	I	0	1055951	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 12:10:05"	2024-05-01	form4.xml	112760224014063	1	0	0	66740	"3M Co"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMM	1	1	1	1	M	A	4	98.4405	983	96767	4492	28	D	0	1865140	"Dickson Zoe L"	"3M Center"		"St. Paul"	MN	55144		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-29 18:44:14"	2024-04-25	form4.xml	106299324009021	1	0	1	914156	"Ufp Technologies Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UFPT	1	2	1	2	M	A	4	77.5851	3003	232988	10816	38	D	0	1229625	"Oberdorf Thomas"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:38:39"	2024-04-24	form4-04262024_080433.xml	141588924011594	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	5	2	5	S	D	4	14.7294	181725	2676701	13447407	1	D	0	1830843	"Koning John Todd"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-24 18:31:49"	2024-04-22	ownership.xml	149315224015833	0	0	0	1506983	"Glucotrack, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GCTK	1	1	0	1	P	A	4	1.2600	182540	230000	2951258	7	D	0	1083139	"Sycoff Drew"	"1294 Albany Post Rd."		Gardiner,	NY	12525		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 17:47:04"	2024-04-21	rdgdoc.xml	143774924012886	1	0	0	876378	"Asensus Surgical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ASXC	1	2	2	2	M	A	4	0.0000	353260	0	2615191	16	D	0	1721810	"Shameze Rampertab"	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-17 17:28:07"	2024-04-15	ownership.xml	149315224015062	0	0	0	1512922	"Petvivo Holdings, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PETV	1	1	1	1	P	A	4	0.6000	150000	90000	1288592	13	D	0	1302378	"Lai John"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-16 16:22:02"	2024-04-12	primary_doc.xml	155556924000007	1	0	0	930775	"Encision Inc"	3841	CO	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ECIA	1	1	0	1	M	A	4	0.3400	10286	3497	10286		D	0	1552424	"Pace Patrick W"	"3701 Soaring Eagle"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 18:03:06"	2024-04-11	wk-form4_1711402578.xml	157856324000203	1	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	3	3	12	S	D	4	1.2212	76454	93362	118328	183	D	0	1914936	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-08 16:30:17"	2024-04-08	form4.xml	114036124018620	0	0	0	1275187	"Angiodynamics Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ANGO	1	1	1	1	P	A	4	6.7000	10000	67000	539066	2	D	0	1476700	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-27 16:56:39"	2024-03-25	form4-03272024_080333.xml	141588924009216	1	0	0	1235912	"Cvrx, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CVRX	1	1	1	1	M	A	4	0.2366	934	221	1229	317	D	0	1907440	"Palmer Craig E."	"9201 W Broadway Ave #650"		Minneapolis	MN	55445		0	1	0	0	"SVP, U.S. SALES"		0	0	0	0	0	0	1														
"2024-03-20 20:00:14"	2024-03-19	primary_doc.xml	181182424000001	0	0	0	872912	"Delcath Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DCTH	1	2	0	2	P	A	4	3.7200	53764	200002	2190735	3	D	0	1811824	"Aharon Gil"	"15 Wellesley Street West"	"Suite 326"	Toronto	A6	"M4Y 0G7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:34:02"	2024-03-15	form4.xml	161071724000162	0	0	0	1531978	"Paragon 28, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	FNA	1	1	1	1	P	A	4	9.1152	28000	255226	11007446	0	I	0	1887925	"Dacosta Albert"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		1	1	1	0	"see remarks"		0	0	0	0	0	0	0														
"2024-03-15 20:00:10"	2024-03-13	ownership.xml	149315224010168	1	0	0	1661053	"Envveno Medical Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVNO	1	1	1	2	M	A	4	4.9050	16668	81756	0	-100	D	0	1964081	"Alavi Hamed"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-15 20:00:10"	2024-03-13	ownership.xml	149315224010168	1	0	0	1661053	"Envveno Medical Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVNO	1	1	1	2	S	D	4	4.9050	16668	81756	0	-100	D	0	1964081	"Alavi Hamed"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-15 18:35:03"	2024-03-13	wk-form4_1710542093.xml	137633924000019	0	0	0	1376339	"Mimedx Group, Inc."	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MDXG	1	1	1	1	S	D	4	7.9500	20381	162029	479959	4	D	0	1796044	"Hulse William Frank IV"	"1775 West Oak Commons Court Ne"		Marietta	GA	30062		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0														
"2024-03-13 18:36:23"	2024-03-12	form4-03132024_100311.xml	141588924007857	1	0	0	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	5	3	7	S	D	4	52.9788	108137	5728968	98302	-1100	D	0	1742555	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-12 20:04:44"	2024-03-11	ownership.xml	117184324001307	1	0	0	898437	"Anika Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ANIK	1	4	4	4	M	A	4	0.0000	106346	0	254472	72	D	0	1326530	"Blanchard Cheryl R"	"32 Wiggins Avenue"		Bedford	MA	01730		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-03-12 08:43:58"	2024-03-11	wk-form4_1710247431.xml	142545024000025	0	0	0	1425450	"Orthopediatrics Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KIDS	1	5	4	5	S	D	4	27.5900	14350	395916	504189	3	D	0	1719296	"Bailey David R"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 11:30:56"	2024-03-08	primary_doc.xml	196316024000002	1	0	0	701288	"Atrion Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRI	1	1	1	1	M	A	4	0.0000	163	0	118	-362	D	0	1963160	"Ferguson Cindy"	"One Allentown Parkway"		Allen	TX	75002		0	1	0	0	"Officer ,  CFO"		0	0	0	0	1	0	0														
"2024-03-07 06:01:30"	2024-03-05	primary_01.xml	159396824000450	0	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	6	5	6	P	A	4	17.1107	35957	615251	1267822	3	D	0	1566080	"Ballinger Kevin J."	"1213 Innsbruck Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 20:43:48"	2024-03-05	wk-form4_1709689418.xml	9694324000063	1	0	0	96943	"Teleflex Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TFX	1	1	1	2	M	A	4	180.0717	14802	2665422	10086	-314	D	0	1627036	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1														
"2024-03-05 20:43:48"	2024-03-05	wk-form4_1709689418.xml	9694324000063	1	0	0	96943	"Teleflex Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TFX	1	1	1	2	S	D	4	180.0717	14802	2665422	10086	-314	D	0	1627036	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1														
"2024-03-05 16:53:18"	2024-03-04	wk-form4_1709675551.xml	138865824000061	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	8	8	8	S	D	4	111.1400	15590	1732673	433663	4	D	0	1769845	"Day Mark J."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-05 16:15:16"	2024-03-01	form4.xml	106299324005492	1	0	0	10456	"Baxter International Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BAX	1	1	1	2	M	A	4	38.8900	128976	5015877	141326	1044	D	0	1362109	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-05 16:15:16"	2024-03-01	form4.xml	106299324005492	1	0	0	10456	"Baxter International Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BAX	1	1	1	2	S	D	4	38.8900	128976	5015877	141326	1044	D	0	1362109	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-05 16:09:41"	2024-03-01	primarydocument.xml	156218024002248	0	0	1	1645113	"Novocure Ltd"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVCR	1	2	2	2	S	D	4	16.0211	5843	93611	411333	1	D	0	1264783	"Groenhuysen Wilhelmus Cm"	"C/O Novocure Inc."	"1550 Liberty Ridge Drive, Suite 115"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-05 09:07:16"	2024-03-01	ownership.xml	149315224008806	1	0	0	1468929	"Nexgel, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NXGL	1	3	1	3	P	A	4	2.1100	82939	175001	338254	32	D	0	1961477	"Henry Scott Robert"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0														
