sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1428616	2	46250	2	000117911012013795	"2012-09-07 17:26:07"	edgar.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	9314	39	363246	D	4786	D		1	-66	725	1	1	1	1	0	-2	-3	-3	4	3	5	4	20	14	15	35	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Pepski Kathleen P."	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, CFO, Treas"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428616	2	46250	2	000117911012013553	"2012-08-30 17:47:07"	edgar.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	19	39	741	D	14100	D		0	0	738	-1	0	0	4	9	5	4	-1	1	2	3	-4	18	3	8	32	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Pepski Kathleen P."	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, CFO, Treas"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1324251	3	46250	2	000117911012012564	"2012-08-08 16:47:06"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	M	0	9333	19.9	185727	A	11220	D		0	495	1028	1	-1	-1	-3	6	0	4	7	3	-6	-8	4	14	-8	25	15	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Erstad Richard G"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1324251	3	46250	2	000117911012012564	"2012-08-08 16:47:06"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	S	0	9333	38.0529	355148	D	11220	D		1	-45	1028	1	-1	-1	-3	6	0	4	7	3	-6	-8	4	14	-8	25	15	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Erstad Richard G"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	2	46250	2	000117911012003091	"2012-02-21 15:22:16"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	9333	15.43	144008	A	34668	D	"By ESOP Trustee"	0	37	923	0	-2	-2	0	-11	-23	-5	-5	1	0	3	11	6	28	6	113	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Sevenich John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Industrial Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	2	46250	2	000117911012003091	"2012-02-21 15:22:16"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	9333	41.0585	383199	D	34668	D	"By ESOP Trustee"	1	-21	923	0	-2	-2	0	-11	-23	-5	-5	1	0	3	11	6	28	6	113	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Sevenich John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Industrial Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	2	46250	2	000117911011016309	"2011-12-08 16:35:47"	edgar.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	2297	39	89583	D	34668	D	"By ESOP Trustee"	0	-6	1178	-6	7	7	-3	2	-1	-5	11	3	10	0	1	15	11	-9	93	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Sevenich John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Industrial Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1301454	2	46250	2	000117911011013126	"2011-09-09 16:43:59"	edgar.xml	4	2011-08-02	0	0	0	000000000000000000	1	"Common Stock"	2011-09-07	P	0	3000	33.67	101010	A	6186	D		0	94	1454	-4	1	1	9	1	19	10	25	4	-7	6	2	-3	-5	12	61	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Thompson James T"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	2	46250	2	000117911011012781	"2011-08-31 14:45:31"	edgar.xml	4	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	M	0	9333	15.43	144008	A	42327	D	"By ESOP Trustee"	0	28	1735	0	-1	-5	-3	-8	-3	6	8	6	11	19	-4	-7	1	22	80	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue."		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	2	46250	2	000117911011012781	"2011-08-31 14:45:31"	edgar.xml	4	2011-08-30	0	1	0	000000000000000000	1	"Common Stock"	2011-08-30	S	0	9333	35.64	332628	D	42327	D	"By ESOP Trustee"	0	-18	1735	0	-1	-5	-3	-8	-3	6	8	6	11	19	-4	-7	1	22	80	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue."		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	2	46250	2	000117911011009978	"2011-06-21 19:00:11"	edgar.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	S	0	3876	35	135660	D	42327	D	"By ESOP Trustee"	0	-8	2049	2	-3	-3	-4	4	-4	0	1	5	2	-18	-22	-10	-23	42	73	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue."		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1483043	1	46250	2	000117911011009974	"2011-06-21 18:55:03"	edgar.xml	4/A	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-03	S	0	380	32	12160	D	38901	D	"By ESOP Trustee,By Son's Trust,By Daught"	0	-1	2049	2	-3	-3	-4	4	-4	0	1	5	2	-18	-22	-10	-23	42	73	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Moran Theresa R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP - Quality, Support"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1249696	2	46250	2	000117911011002361	"2011-02-10 16:06:04"	edgar.xml	4	2011-02-08	0	0	0	000000000000000000	2	"Common Stock"	2011-02-08	S	0	10000	38.44	384400	D	60959	D		0	-14	2732	2	-2	-2	-1	-7	16	-22	6	1	-2	-14	-14	2	17	97	160	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Hawkins John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1483043	1	46250	2	000117911010014386	"2010-09-30 12:56:36"	edgar.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	118	32	3776	D	2765	D		0	-4	1095	0	0	3	8	-1	26	18	-9	-4	-1	14	8	49	48	55	124	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Moran Theresa R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP - Quality, Support"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1483043	1	46250	2	000117911010013526	"2010-09-07 14:48:28"	edgar.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	S	0	2711	32.0857	86984	D	2883	D		1	-48	884	0	-2	-1	4	27	41	18	8	2	2	-4	8	30	44	56	108	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Moran Theresa R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP - Quality, Support"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1249696	2	46250	2	000117911010010279	"2010-06-11 11:12:35"	edgar.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	S	0	7000	23.9565	167696	D	73759	D		0	-9	907	0	2	0	11	1	25	76	43	5	-1	-5	-11	14	21	30	74	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Hawkins John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	2	46250	2	000117911010005261	"2010-03-15 18:12:14"	edgar.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	2786	21.7077	60475	D	30010	M	"By Child,By ESOP Trustee"	0	-8	778	2	2	2	5	18	15	42	68	1	1	9	7	4	-5	62	56	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Sevenich John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Industrial Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1249696	2	46250	2	000117911010004615	"2010-03-05 17:53:17"	edgar.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	5000	21.64	108200	D	170329	D	"By ESOP Trustee"	0	-3	910	0	0	0	1	14	20	49	72	7	9	11	2	0	9	71	58	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Hawkins John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1249696	2	46250	2	000117911010002209	"2010-02-05 16:45:44"	edgar.xml	4	2009-11-18	0	0	0	000000000000000000	2	"Common Stock"	2010-02-03	S	0	4592	20.37	93539	D	175329	D	"By ESOP Trustee"	0	-3	1117	1	0	0	-1	10	37	68	101	-4	-4	-8	-10	-10	8	39	39	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Hawkins John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	2	46250	2	000117911009015173	"2009-11-06 17:14:15"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	1	"Common Stock"	2009-11-04	S	0	1316	21.9518	28889	D	32768	I	"By Child,By ESOP Trustee"	0	-4	1439	-1	0	0	-1	1	-7	32	82	0	0	-4	-5	12	29	34	48	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Sevenich John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Industrial Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247147	2	46250	1	000117911009010145	"2009-06-26 15:39:35"	edgar.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock"	2009-06-25	S	0	5000	21.77	108850	D	326773	D	"By wife,By ESOP Trustee"	0	-2	1670	0	4	4	5	-9	12	3	20	-1	4	10	24	40	39	46	51	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Hawkins Howard M"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	2	46250	1	000117911009009909	"2009-06-18 18:40:44"	edgar.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Stock"	2009-06-16	S	0	10	20.41	199	D	58748	D	"By ESOP Trustees"	0	0	1456	0	4	4	4	-1	20	1	37	2	5	4	20	44	39	49	44	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue."		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1249696	2	46250	1	000117911009009662	"2009-06-15 18:14:37"	edgar.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	S	0	4000	20.405	81620	D	181317	D	"By ESOP Trustee"	1	-2	1371	1	0	0	4	0	15	2	24	4	-2	3	20	52	47	39	51	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Hawkins John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1249696	2	46250	1	000117911009009509	"2009-06-11 17:17:42"	edgar.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	S	0	2000	19.834	39668	D	172817	D	"By ESOP Trustee"	1	-1	1253	0	4	4	5	7	12	7	30	1	-5	5	15	44	45	34	47	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Hawkins John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	2	46250	1	000117911009009508	"2009-06-11 17:16:22"	edgar.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	1600	19.67	31472	D	30414	I	"By Child,By ESOP Trustees"	0	-5	1253	0	4	4	5	7	12	7	30	1	-5	5	15	44	45	34	47	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Sevenich John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Industrial Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1249696	2	46250	1	000117911009005620	"2009-03-26 14:16:13"	edgar.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	S	0	408	15.0162	6127	D	174817	B		1	0	90	0	2	2	3	15	47	66	62														"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Hawkins John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1249696	2	46250	1	000117911008016818	"2008-09-15 17:03:37"	edgar.xml	4	2008-09-11	0	0	0	000000000000000000	1	"Common Stock"	2008-09-12	S	0	29686	17.55	520989	D	168820	M	"By ESOP Trustees"	0	-15	94	-1	-3	-3	5	-1	-15	-16	47	7	11	11	15	17	20	23	35	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Hawkins John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	1	46250	1	000117911008016815	"2008-09-15 16:54:46"	edgar.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	S	0	1600	17.3426	27748	D	29730	I	"By Child,By ESOP Trustees"	0	-5	94	-1	-3	-3	5	-1	-15	-16	47	7	11	11	15	17	20	23	35	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Sevenich John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Industrial"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	2	46250	1	000117911008016149	"2008-08-29 12:08:11"	edgar.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	2639	15.5398	41017	D	49863	D	"By ESOP Trustees"	0	-5	115	0	1	0	3	8	-5	-15	40	3	6	0	9	4	8	10	21	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue."		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1195921	4	46250	1	000117911008016107	"2008-08-28 14:35:38"	edgar.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	1000	15.69	15690	A	4123	D		0	32	110	0	2	2	3	11	-3	-11	43	-3	3	7	6	2	7	9	20	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Chacko Eapen"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	2	46250	1	000117911008006438	"2008-03-21 14:04:30"	edgar.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	S	0	626	14.9514	9360	D	50639	D	"By ESOP Trustees"	0	-1	53	0	2	5	3	8	2	18	1	2	1	2	-1	4	2	2	14	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue."		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247353	1	46250	1	000117911008005258	"2008-03-06 14:26:52"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	1000	14.82	14820	D	16752	D	"By ESOP Tr"	0	-6	56	0	-2	-2	-2	6	4	6	-12	3	2	0	2	3	6	4	16	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Soderlund Daniel E"	"3100 East Hennepin"		Minneapolis	MN	55413		0	1	0	0	"VP, Pharmaceutical"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	2	46250	1	000117911007024223	"2007-12-31 12:16:02"	edgar.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	8900	14.7504	131279	D	51092	I	"By Trust,By ESOP Trustees"	1	-15	39	0	0	-1	0	0	7	2	2	2	4	1	3	4	-2	6	16						"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue."		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	2	46250	1	000117911007023226	"2007-12-12 12:02:47"	edgar.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	3193	15	47895	D	60341	I	"By Trust,By ESOP Tr"	0	-5	121	0	1	0	-3	2	3	5	0	0	0	1	-5	2	3	7	11						"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue."		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	1	46250	1	000117911007022698	"2007-12-05 16:14:16"	edgar.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	S	0	4405	15	66075	D	63534	I	"By Trust,By ESOP Tr"	0	-6	165	0	0	0	0	0	0	7	0	0	2	2	-5	3	3	8	12						"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	1	46250	1	000117911007018869	"2007-09-26 16:37:46"	edgar.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	S	0	5228	14.458	75587	D	29872	M	"By Child,By ESOP Trustees"	0	-15	48	-1	0	0	2	7	2	10	22	0	1	2	2	-4	0	7	9	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Sevenich John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Industrial"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	1	46250	1	000117911007013759	"2007-06-25 12:58:13"	edgar.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	S	0	3970	15.2442	60520	D	71333	M	"By Trust,By ESOP Tr"	0	-5	80	0	0	0	1	2	-4	-5	1	-2	5	5	4	5	9	14	35	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247353	1	46250	1	000117911007013723	"2007-06-22 16:15:51"	edgar.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	S	0	3000	15.35	46050	D	17058	D	"By ESOP Tr"	0	-15	79	0	0	0	1	3	-4	-3	1	-1	5	6	4	4	10	13	32	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Soderlund Daniel E"	"3100 East Hennepin"		Minneapolis	MN	55413		0	1	0	0	"VP, Pharmaceutical"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	1	46250	1	000117911006018744	"2006-09-20 13:52:40"	edgar.xml	4	2006-09-18	0	0	0	000000000000000000	0	"Common Stock"	2006-09-18	S	0	5100	13.7154	69949	D	33651	I	"By child,By children,By ESOP Trustees"	0	-13	67	0	3	2	4	8	5	11	11	-2	-1	-2	2	-2	-1	0	23	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Sevenich John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Industrial"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247147	1	46250	1	000117911006014261	"2006-06-29 14:52:30"	edgar.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-06-29	S	0	3000	13.8805	41642	D	299183	B		0	-1	62	0	1	1	1	-4	3	6	15														"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Hawkins Howard M"	"22312 Sugarbush Road"		"Elk River"	MN	55330		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247353	1	46250	1	000117911006014126	"2006-06-27 16:34:26"	edgar.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock"	2006-06-26	S	0	1000	13.8824	13882	D	18654	B		0	-5	61	0	0	0	1	-2	3	5	13														"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Soderlund Daniel E"	"3100 East Hennepin"		Minneapolis	MN	55413		0	1	0	0	"VP, Pharmaceutical"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
