sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1311077	6	865570	1	000122520810014882	"2010-06-08 19:04:11"	doc4.xml	4	2010-06-04	0	1	0	000000000000000000	0	Common	2010-06-04	M	0	5599	0	0	A	9675	D		0	137	5944	-2	1	1	-5	-17	-30	6	-20	-10	-12	-18	-34	-19	14	-30	-76	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Global Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466930	12	865570	1	000122520810014881	"2010-06-08 19:04:09"	doc4.xml	4	2010-06-04	0	1	0	000000000000000000	0	Common	2010-06-04	M	0	5266	0	0	A	4892	D		0	-1408	5944	-2	1	1	-5	-17	-30	6	-20	-10	-12	-18	-34	-19	14	-30	-76	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Clemmer Doug"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Kids, Family, Casual Game"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	1	865570	1	000101359410000519	"2010-04-19 17:41:41"	thqfm4-041910_ex.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	P	0	269798	7.6183	2055401	A	1289904	M	See	1	26	6598	0	5	5	6	-16	-43	-47	-43	1	2	6	17	38	28	93	-63	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	1	865570	1	000101359410000499	"2010-03-31 19:43:00"	thqfm4-033110_ex.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	P	0	471349	7.14735	3368895	A	1197606	M	See	1	65	6332	-3	2	2	7	14	-35	-40	-31	13	20	11	15	45	-1	138	-67	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	14	865570	1	000122520809018412	"2009-09-02 19:10:50"	doc4.xml	4	2009-08-31	0	1	0	000000000000000000	0	Common	2009-08-31	M	0	4050	0	0	A	39936	D		0	11	11291	-1	1	1	13	20	-7	18	-33	-6	-6	-18	-35	-27	109	-65	-81	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	939339	6	865570	1	000122520809018411	"2009-09-02 19:10:50"	doc4.xml	4	2009-08-31	0	1	0	000000000000000000	0	Common	2009-08-31	M	0	4050	0	0	A	34814			0	13	11291	-1	1	1	13	20	-7	18	-33														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Dougherty Brian P"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236900	3	865570	1	000122520809006230	"2009-03-05 12:32:49"	doc4.xml	4	2009-03-04	0	0	0	000000000000000000	0	Common	2009-03-04	P	0	10000	2.4929	24929	A	10000			0	32767	4647	0	-13	-13	3	38	185	109	144														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Pucino Paul J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520809005206	"2009-02-26 21:41:42"	doc4.xml	4	2009-02-24	0	0	0	000000000000000000	0	Common	2009-02-24	P	0	50000	2.3443	117215	A	430588	B		0	13	4611	4	8	8	12	36	189	148	171														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186527	8	865570	1	000122520809003488	"2009-02-12 14:44:44"	doc4.xml	4	2009-02-11	0	0	0	000000000000000000	0	Common	2009-02-11	P	0	10000	3.0881	30881	A	12000			0	500	4640	0	-3	-3	-16	-11	67	114	100														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Griffiths Jeffrey W"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216816	3	865570	1	000122520808014537	"2008-09-05 19:09:05"	doc4.xml	4	2008-09-03	0	1	0	000000000000000000	0	Common	2008-09-03	M	0	100000	11.6667	1166670	A	25288	D		1	-134	16286	-3	1	1	-4	-25	-67	-81	-60	-5	-5	-13	-18	-34	-19	-48	-45	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216816	3	865570	1	000122520808014537	"2008-09-05 19:09:05"	doc4.xml	4	2008-09-03	0	1	0	000000000000000000	1	Common	2008-09-03	S	0	100000	14.734	1473400	D	25288	D		1	-80	16286	-3	1	1	-4	-25	-67	-81	-60	-5	-5	-13	-18	-34	-19	-48	-45	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	939339	6	865570	1	000122520808014465	"2008-09-04 19:56:50"	doc4.xml	4	2008-09-02	0	1	0	000000000000000000	0	Common	2008-09-02	M	0	4050	0	0	A	30764	D		0	15	16086	-4	-3	-3	-4	-25	-70	-80	-60	-1	-3	-10	-16	-28	-16	-48	-41	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Dougherty Brian P"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	14	865570	1	000122520808014464	"2008-09-04 19:56:49"	doc4.xml	4	2008-09-02	0	1	0	000000000000000000	0	Common	2008-09-02	M	0	4050	0	0	A	35886	D		0	13	16086	-4	-3	-3	-4	-25	-70	-80	-60	-1	-3	-10	-16	-28	-16	-48	-41	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520808011663	"2008-07-03 17:56:56"	doc4.xml	4	2008-07-01	0	1	0	000000000000000000	0	Common	2008-07-01	M	0	2500	11.6667	29167	A	15620	D		0	19	22184	-1	-3	-3	-11	-25	-42	-78	-63	2	-7	-4	5	-10	-26	-36	-7	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520808011663	"2008-07-03 17:56:56"	doc4.xml	4	2008-07-01	0	1	0	000000000000000000	1	Common	2008-07-01	S	0	2500	20.13	50325	D	15620	D		0	-14	22184	-1	-3	-3	-11	-25	-42	-78	-63	2	-7	-4	5	-10	-26	-36	-7	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	939339	6	865570	1	000122520808010887	"2008-06-30 20:20:47"	doc4.xml	4	2008-06-26	0	1	0	000000000000000000	0	Common	2008-06-26	M	0	8438	12.06	101762	A	26714	D		0	46	20967	3	2	2	-5	-19	-40	-83	-65	-7	-7	-8	5	-9	-31	-37	-6	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Dougherty Brian P"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260270	5	865570	1	000122520808009881	"2008-06-03 17:00:41"	doc4.xml	4	2008-05-30	0	0	0	000000000000000000	0	Common	2008-05-30	S	0	2699	21	56679	D	12425	D		0	-18	32767	3	0	0	1	-3	-29	-80	-70	1	8	12	-3	14	-15	-39	-11	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Goodmen William Walter"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - HR, Admin"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	939339	6	865570	1	000122520808005050	"2008-03-14 16:52:22"	doc4.xml	4	2008-03-12	0	1	0	000000000000000000	0	Common	2008-03-12	M	0	8438	8.56	72229	A	18276	D		0	86	22716	1	0	0	7	11	10	-29	-86	4	4	5	4	-33	-28	-41	-23	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Dougherty Brian P"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	939339	6	865570	1	000122520808005050	"2008-03-14 16:52:22"	doc4.xml	4	2008-03-12	0	1	0	000000000000000000	1	Common	2008-03-12	S	0	8438	18.735	158086	D	18276	D		0	-32	22716	1	0	0	7	11	10	-29	-86	4	4	5	4	-33	-28	-41	-23	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Dougherty Brian P"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520808003607	"2008-02-26 18:44:24"	doc4.xml	4	2008-02-22	0	1	0	000000000000000000	0	Common	2008-02-22	M	0	1000	7.8867	7887	A	15620	D		0	7	32767	-3	1	1	-4	13	7	-17	-85	6	2	0	-23	-21	-34	-41	-20	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520808003607	"2008-02-26 18:44:24"	doc4.xml	4	2008-02-22	0	1	0	000000000000000000	1	Common	2008-02-22	S	0	1000	17.5	17500	D	15620	D		0	-6	32767	-3	1	1	-4	13	7	-17	-85	6	2	0	-23	-21	-34	-41	-20	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	5	865570	1	000122520808003476	"2008-02-25 19:54:39"	doc4.xml	4	2008-02-21	0	1	0	000000000000000000	0	Common	2008-02-21	M	0	16876	11.4367	193005	A	74788	D	"TechFund LLC"	0	29	32767	9	-3	-3	-5	11	3	-23	-96	-3	-7	-8	-29	-28	-40	-47	-26	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"C/o Techfarm Inc."	"200 West Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520808003414	"2008-02-22 19:07:35"	doc4.xml	4	2008-02-20	0	1	0	000000000000000000	0	Common	2008-02-20	M	0	4000	7.8867	31547	A	15620	D		1	34	32767	-1	10	9	8	17	7	-11	-86	-3	-8	0	-28	-30	-39	-47	-26	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520808003414	"2008-02-22 19:07:35"	doc4.xml	4	2008-02-20	0	1	0	000000000000000000	1	Common	2008-02-20	S	0	4000	18.3398	73359	D	15620	D		1	-20	32767	-1	10	9	8	17	7	-11	-86	-3	-8	0	-28	-30	-39	-47	-26	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186527	8	865570	1	000122520808003291	"2008-02-21 17:19:41"	doc4.xml	4	2008-02-19	0	0	0	000000000000000000	0	Common	2008-02-19	P	0	2000	18.39	36780	A	2000	D		0	32767	32767	-2	-1	-1	6	12	4	-12	-84	-1	-5	0	-24	-30	-38	-45	-25	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Griffiths Jeffrey W"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520808003019	"2008-02-19 16:41:57"	doc4.xml	4	2008-02-14	0	1	0	000000000000000000	0	Common	2008-02-14	M	0	12684	7.8867	100035	A	382088	D		0	3	32767	-1	0	0	7	8	2	-11	-84	-4	-5	-1	-28	-32	-34	-43	-23	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520808002597	"2008-02-13 21:00:59"	doc4.xml	4	2008-02-11	0	0	0	000000000000000000	0	Common	2008-02-11	S	0	20729	19.5678	405622	D	369404	D		0	-5	32767	-1	-3	-3	-4	-3	-4	-13	-84	-2	-1	-23	-31	-24	-31	-35	-22	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520808002596	"2008-02-13 20:58:56"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	0	Common	2008-02-11	M	0	73566	7.8867	580193	A	390133	D		0	23	32767	-1	-3	-3	-4	-3	-4	-13	-84	-2	-1	-23	-31	-24	-31	-35	-22	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520808002596	"2008-02-13 20:58:56"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	1	Common	2008-02-11	S	0	52837	19.5648	1033746	D	390133	D		0	-12	32767	-1	-3	-3	-4	-3	-4	-13	-84	-2	-1	-23	-31	-24	-31	-35	-22	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520808001494	"2008-01-24 19:34:46"	doc4.xml	4	2008-01-22	0	1	0	000000000000000000	0	Common	2008-01-22	M	0	1250	7.8867	9858	A	15620	D		0	9	28489	-23	1	1	-3	-5	7	-5	-62	1	-1	-7	-10	5	-16	-25	-4	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520808001494	"2008-01-24 19:34:46"	doc4.xml	4	2008-01-22	0	1	0	000000000000000000	1	Common	2008-01-22	S	0	1250	25	31250	D	15620	D		0	-7	28489	-23	1	1	-3	-5	7	-5	-62	1	-1	-7	-10	5	-16	-25	-4	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520808001218	"2008-01-15 20:00:16"	doc4.xml	4	2008-01-14	0	1	0	000000000000000000	0	Common	2008-01-14	M	0	1250	7.8867	9858	A	15620	D		0	9	26654	-2	2	2	-2	-22	-15	-28	-80	1	-6	-15	4	-1	-17	-24	-7	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520808001218	"2008-01-15 20:00:16"	doc4.xml	4	2008-01-14	0	1	0	000000000000000000	1	Common	2008-01-14	S	0	1250	25.4501	31813	D	15620	D		0	-7	26654	-2	2	2	-2	-22	-15	-28	-80	1	-6	-15	4	-1	-17	-24	-7	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520808000189	"2008-01-02 20:13:27"	doc4.xml	4	2007-12-31	0	1	0	000000000000000000	0	Common	2007-12-31	M	0	2784	8.2733	23033	A	15620	D		0	22	31943	-4	0	0	-9	-32	-18	-22	-83	-5	2	1	7	10	-10	-13	20	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520808000189	"2008-01-02 20:13:27"	doc4.xml	4	2007-12-31	0	1	0	000000000000000000	1	Common	2007-12-31	S	0	2784	28.0945	78215	D	15620	D		0	-15	31943	-4	0	0	-9	-32	-18	-22	-83	-5	2	1	7	10	-10	-13	20	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520807011295	"2007-12-26 09:53:59"	doc4.xml	4	2007-12-24	0	1	0	000000000000000000	0	Common	2007-12-24	M	0	2777	8.2733	22975	A	15620	D		0	22	32767	0	0	-3	-9	-35	-26	-29	-87	7	9	18	15	17	-5	-8	25						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520807011295	"2007-12-26 09:53:59"	doc4.xml	4	2007-12-24	0	1	0	000000000000000000	1	Common	2007-12-24	S	0	2777	29.6001	82199	D	15620	D		0	-15	32767	0	0	-3	-9	-35	-26	-29	-87	7	9	18	15	17	-5	-8	25						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520807011281	"2007-12-21 19:00:03"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	0	Common	2007-12-20	M	0	20500	10.2838	210817	A	369404	D		0	6	32767	3	0	0	-5	-16	-28	-28	-87	7	2	18	13	9	-9	-12	24						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520807011281	"2007-12-21 19:00:03"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	2	Common	2007-12-20	S	0	20500	28.5	584250	D	369404	D		0	-5	32767	3	0	0	-5	-16	-28	-28	-87	7	2	18	13	9	-9	-12	24						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520807011130	"2007-12-19 20:36:42"	doc4.xml	4	2007-12-17	0	1	0	000000000000000000	0	Common	2007-12-17	M	0	2777	8.2733	22975	A	15620	D		0	22	32767	2	4	4	8	-10	-27	-24	-84	-1	3	9	4	0	-18	-18	14						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239565	4	865570	1	000122520807011130	"2007-12-19 20:36:42"	doc4.xml	4	2007-12-17	0	1	0	000000000000000000	1	Common	2007-12-17	S	0	2777	26.7148	74187	D	15620	D		0	-15	32767	2	4	4	8	-10	-27	-24	-84	-1	3	9	4	0	-18	-18	14						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kennedy James M"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216816	3	865570	1	000122520807011049	"2007-12-18 19:21:44"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	0	Common	2007-12-14	M	0	75001	7.8867	591510	A	25288	D		0	-151	32767	0	2	2	10	-8	-26	-22	-82	-1	8	15	2	-1	-20	-21	15						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216816	3	865570	1	000122520807011049	"2007-12-18 19:21:44"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	1	Common	2007-12-14	S	0	75001	26.6791	2000958	D	25288	D		0	-75	32767	0	2	2	10	-8	-26	-22	-82	-1	8	15	2	-1	-20	-21	15						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Sorensen Jack"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP - Worldwide Studios"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
