sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1708624	2	1653653	1	000095017024019633	"2024-02-23 20:30:09"	ownership.xml	4/A	2024-02-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-16	S	f	39559	58.7061	2322355	D	188767	D		0	-17	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Welch Jeffrey T"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1461996	9	1048286	1	000122520824002844	"2024-02-23 17:12:48"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	20000	248.484	4969676	D	131308	D	"401(k) account"	0	-13	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Capuano Anthony"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1968282	2	1048286	1	000122520824002798	"2024-02-22 21:14:12"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	1404	242.87	340989	D	11815	D		0	-11	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Pinto Drew"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"EVP, Chf. Rev, Technology"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1968275	2	1048286	1	000122520824002797	"2024-02-22 21:14:10"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	6000	241.7	1450200	D	10368	D		0	-37	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Menon Rajeev"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"Pres, APEC"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1662448	5	1048286	1	000122520824002799	"2024-02-22 21:14:06"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-02-20	S	0	47109	242.713	11433979	D	54290	D	"401(k) account,Jointly with spouse"	0	-46	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Oberg Kathleen K."	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1347961	5	1653653	1	000095017024017544	"2024-02-20 21:55:41"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-16	S	f	16572	58.9747	977329	A	289545	D		0	-5	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Cootey Stephen Lawrence"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1708624	2	1653653	1	000095017024017543	"2024-02-20 21:55:02"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-16	S	f	39559	58.7061	2322355	A	267885	D		0	-13	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Welch Jeffrey T"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1497635	7	1048286	1	000122520824002510	"2024-02-20 17:22:02"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-15	S	0	3563	240.39	856510	D	32300	D		0	-10	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Reiss Rena Hozore"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1359807	8	1048286	1	000122520824002505	"2024-02-20 17:21:25"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	37300	241.46	9006458	D	23302658	I	"2021 Trust,By Spouse,Generations Trust,G"	0	0	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Harrison Deborah Marriott"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1760858	5	1048286	1	000122520824002503	"2024-02-20 17:21:22"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-02-16	S	0	17142	238.946	4096006	D	26849	D		0	-39	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Brown William P"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"Group Pres, US, Canada"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105694	18	1048286	1	000122520824002500	"2024-02-20 17:21:02"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	2600	237.4	617240	D	41286	D		0	-6	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Hippeau Eric"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186742	18	906553	2	000106299324003543	"2024-02-20 08:58:56"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	100000	64.6891	6468905	D	10908279	I	"By Trust,By Limited Liability Company"	1	-1	0	0																					"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Johnson Marianne Boyd"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1664714	3	906553	2	000106299324003539	"2024-02-20 08:56:39"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	41631	64.79	2697272	D	63830	D		0	-39	0	0																					"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Bogich Ted"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1656005	1	1174922	1	000117492224000037	"2024-02-12 20:08:44"	wk-form4_1707786493.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-09	S	0	960	105.17	100963	D	8339	I	"Family Trust"	0	-10	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Mulroy Patricia"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1924941	1	1174922	1	000117492224000036	"2024-02-12 20:06:24"	wk-form4_1707786374.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-02-09	S	0	6383	105.27	671938	D	78150	D		0	-8	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Cameron-Doe Julie"	"C/O Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1699174	6	1174922	1	000117492224000035	"2024-02-12 20:04:48"	wk-form4_1707786278.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-02-08	S	0	19235	108	2077380	D	307904	D		0	-6	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Billings Craig Scott"	"C/O Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1078095	8	1585689	1	000158568924000030	"2024-02-09 16:46:17"	wk-form4_1707515157.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	43584	194.239	8465723	D	3369587	D	"See Footnote"	1	-1	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Nassetta Christopher J"	"7930 Jones Branch Drive"		McLean	VA	22102		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1755832	1	1468174	1	000146817424000004	"2024-02-05 17:11:33"	wk-form4_1707171080.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	0	4250	128.724	547075	D	11301	D		0	-27	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1272023	2	1692412	1	000169241224000068	"2024-01-19 19:25:27"	wk-form4_1705710315.xml	4	2024-01-17	0	0	0	000000000000000000	2	"Ordinary Shares"	2024-01-19	S	0	44480	8.04	357619	D	327742	D		0	-12	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Colden Tracy M J"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000169241224000067	"2024-01-19 19:25:14"	wk-form4_1705710302.xml	4	2024-01-17	0	0	0	000000000000000000	2	"Ordinary Shares"	2024-01-19	S	0	104425	8.04	839577	D	698146	D		0	-13	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241224000066	"2024-01-19 19:25:00"	wk-form4_1705710288.xml	4	2024-01-17	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-01-19	S	0	5854	8.04	47066	D	138513	D		0	-4	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1837005	1	1692412	1	000169241224000065	"2024-01-19 19:24:46"	wk-form4_1705710275.xml	4	2024-01-17	0	0	0	000000000000000000	2	"Ordinary Shares"	2024-01-19	S	0	74904	8.04	602228	D	507962	D		0	-13	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Maliassas Gregory"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1897365	1	1692412	1	000169241224000064	"2024-01-19 19:24:34"	wk-form4_1705710263.xml	4	2024-01-17	0	0	0	000000000000000000	2	"Ordinary Shares"	2024-01-19	S	0	57421	8.04	461665	D	591143	D		0	-9	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Mulet Fernando"	"C/O Playa Hotels & Resorts N.V."	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1747594	1	1174922	1	000117492224000013	"2024-01-12 19:58:00"	wk-form4_1705107471.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-01-11	S	0	3252	94.0678	305908	D	87427	D		1	-4	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Whittemore Ellen F"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1924941	1	1174922	1	000117492224000012	"2024-01-12 19:55:02"	wk-form4_1705107292.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-01-12	S	0	2320	94.11	218335	D	78150	D		0	-3	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Cameron-Doe Julie"	"C/O Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1699174	6	1174922	1	000117492224000011	"2024-01-12 19:51:48"	wk-form4_1705107094.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-01-11	S	0	13155	94.0887	1237736	D	316237	D		1	-4	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Billings Craig Scott"	"C/O Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241224000027	"2024-01-12 17:06:53"	wk-form4_1705097203.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-10	S	0	5000	8.37	41850	D	2574417	I	"See Explanation of Responses"	0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1747594	1	1174922	1	000117492224000007	"2024-01-11 19:06:59"	wk-form4_1705018008.xml	4	2024-01-09	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-01-09	S	0	4180	95.26	398187	D	90679	D		0	-4	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Whittemore Ellen F"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1924941	1	1174922	1	000117492224000006	"2024-01-11 19:04:38"	wk-form4_1705017869.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-01-09	S	0	4407	95.26	419811	D	80470	D		0	-5	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Cameron-Doe Julie"	"C/O Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1699174	6	1174922	1	000117492224000004	"2024-01-11 19:01:21"	wk-form4_1705017668.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-01-09	S	0	11451	95.26	1090822	D	329392	D		0	-3	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Billings Craig Scott"	"C/O Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1498217	3	1468174	1	000095017024003954	"2024-01-11 16:45:07"	ownership.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-09	S	f	66701	126.21	8418333	D	0	D		0	-100	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Jnp Parachute Mirror Trust L"	"C/O Robin Road Trust Company LLC"	"511 Union Street, Suite 735"	Nashville	TN	37219		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1498220	3	1468174	1	000095017024003936	"2024-01-11 16:30:10"	ownership.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-09	S	f	333491	126.21	42089899	D	0	D		0	-100	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Jnp 2010-Pg Trust"	"C/O Robin Road Trust Company LLC"	"511 Union Street, Suite 735"	Nashville	TN	37219		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1498219	3	1468174	1	000095017024003935	"2024-01-11 16:30:06"	ownership.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-09	S	f	55583	126.21	7015130	D	0	D		0	-100	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Jnp Parachute Mirror Trust K"	"C/O Robin Road Trust Company LLC"	"511 Union Street, Suite 735"	Nashville	TN	37219		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1897365	1	1692412	1	000169241224000025	"2024-01-09 18:24:54"	wk-form4_1704842674.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-05	S	0	13910	8.37	116427	D	415965	D		0	-3	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Mulet Fernando"	"C/O Playa Hotels & Resorts N.V."	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1837005	1	1692412	1	000169241224000024	"2024-01-09 18:23:26"	wk-form4_1704842597.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-05	S	0	16263	8.37	136121	D	316425	D		0	-5	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Maliassas Gregory"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1706820	5	1692412	1	000169241224000023	"2024-01-09 18:22:08"	wk-form4_1704842518.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-05	S	0	22951	8.37	192100	D	495431	D		0	-4	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1272023	2	1692412	1	000169241224000022	"2024-01-09 18:20:26"	wk-form4_1704842416.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-05	S	0	11199	8.37	93736	D	191858	D		0	-6	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Colden Tracy M J"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241224000021	"2024-01-09 18:18:43"	wk-form4_1704842313.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-05	S	0	11054	8.37	92522	D	96406	D		0	-10	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1901955	1	921738	4	000114036124001045	"2024-01-05 16:47:48"	form4.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	5017	25.23	126579	D	30214	D		0	-14	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Rogers Christopher Byron"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937318	1	907242	2	000090724224000001	"2024-01-04 19:13:52"	primary_doc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	3000	68.6733	206020	D	3006951	M	"In trusts"	1	0	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1532579	8	921738	4	000114036123059612	"2023-12-27 16:10:25"	form4.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	172930	25.25	4366483	D	689072	D		0	-20	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Snowden Jay A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1755832	1	1468174	1	000146817423000123	"2023-12-22 17:07:32"	wk-form4_1703282841.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	4250	129.387	549893	D	15551	D		0	-21	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241223000076	"2023-12-20 17:12:46"	wk-form4_1703110356.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-18	S	0	15000	8	120000	D	2579417	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1616418	2	1468174	1	000146817423000117	"2023-12-19 16:44:49"	wk-form4_1703022281.xml	4	2023-12-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-12-15	S	0	15711	130.15	2044787	D	2586	D		0	-86	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
