acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-20 08:58:56"	2024-02-15	form4.xml	106299324003543	0	0	1	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	1	4	S	D	4	65.4027	616000	40288060	15321943	4	I	0	1186742	"Johnson Marianne Boyd"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-02-20 08:56:39"	2024-02-15	form4.xml	106299324003539	0	0	0	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	1	2	S	D	4	65.8584	72064	4746022	75858	1899	D	0	1664714	"Bogich Ted"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-12 20:08:44"	2024-02-09	wf-form4_168514199346576.xml	117492224000037	0	0	0	1174922	"Wynn Resorts Ltd"	7011		21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WYNN	1	1	0	5	S	D	4	102.7680	3810	391546	11049	53	I	0	1656005	"Mulroy Patricia"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-12 20:06:24"	2024-02-09	wf-form4_167728611022117.xml	117492224000036	1	0	0	1174922	"Wynn Resorts Ltd"	7011		21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WYNN	1	1	1	4	S	D	4	101.8354	17110	1742404	80470	27	D	0	1924941	"Cameron-Doe Julie"	"C/O Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-12 20:04:48"	2024-02-08	wf-form4_167486704759649.xml	117492224000035	1	0	1	1174922	"Wynn Resorts Ltd"	7011		21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WYNN	1	1	1	5	S	D	4	101.2544	65052	6586804	329392	25	D	0	1699174	"Billings Craig Scott"	"C/O Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-09 16:46:17"	2024-02-08	wk-form4_1707515157.xml	158568924000030	1	0	1	1585689	"Hilton Worldwide Holdings Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	HLT	1	1	1	1	S	D	4	194.2392	43584	8465723	3369587	1	D	0	1078095	"Nassetta Christopher J"	"7930 Jones Branch Drive"		McLean	VA	22102		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-01-19 19:25:27"	2024-01-19	wk-form4_1704842416.xml	169241224000068	0	0	0	1692412	"Playa Hotels & Resorts N.V."	7011	P7	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PLYA	1	1	1	2	S	D	4	8.1064	55679	451355	327742	20	D	0	1272023	"Colden Tracy M J"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-01-19 19:25:14"	2024-01-19	wk-form4_1704842518.xml	169241224000067	0	0	0	1692412	"Playa Hotels & Resorts N.V."	7011	P7	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PLYA	1	1	1	2	S	D	4	8.0995	127376	1031677	698146	22	D	0	1706820	"Hymel Ryan Paul"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-19 19:24:46"	2024-01-19	wf-form4_167849084744176.xml	169241224000065	0	0	0	1692412	"Playa Hotels & Resorts N.V."	7011	P7	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PLYA	1	1	1	3	S	D	4	8.2375	106167	874549	507962	26	D	0	1837005	"Maliassas Gregory"	"C/o Playa Hotels & Resorts, N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-01-19 19:24:34"	2024-01-19	wk-form4_1704842674.xml	169241224000064	0	0	0	1692412	"Playa Hotels & Resorts N.V."	7011	P7	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PLYA	1	1	1	2	S	D	4	8.1044	71331	578092	591143	14	D	0	1897365	"Mulet Fernando"	"C/O Playa Hotels & Resorts N.V."	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0														
"2024-01-12 19:58:00"	2024-01-11	wf-form4_167633836688148.xml	117492224000013	1	0	1	1174922	"Wynn Resorts Ltd"	7011		21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WYNN	1	1	1	3	S	D	4	103.3301	17815	1840826	90679	24	D	0	1747594	"Whittemore Ellen F"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-01-11 16:45:07"	2024-01-09	ownership.xml	95017024003954	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	126.2100	66701	8418333	0	-100	D	0	1498217	"Jnp Parachute Mirror Trust L"	"C/O Robin Road Trust Company LLC"	"511 Union Street, Suite 735"	Nashville	TN	37219		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-01-11 16:30:10"	2024-01-09	ownership.xml	95017024003936	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	126.2100	333491	42089899	0	-100	D	0	1498220	"Jnp 2010-Pg Trust"	"C/O Robin Road Trust Company LLC"	"511 Union Street, Suite 735"	Nashville	TN	37219		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-01-11 16:30:06"	2024-01-09	ownership.xml	95017024003935	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	126.2100	55583	7015130	0	-100	D	0	1498219	"Jnp Parachute Mirror Trust K"	"C/O Robin Road Trust Company LLC"	"511 Union Street, Suite 735"	Nashville	TN	37219		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-01-05 16:47:48"	2024-01-03	form4.xml	114036124001045	1	0	0	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	1	1	S	D	4	25.2300	5017	126579	30214	20	D	0	1901955	"Rogers Christopher Byron"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-01-04 19:13:52"	2023-12-15	primary_doc.xml	90724224000001	1	0	1	907242	"Monarch Casino & Resort Inc"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MCRI	1	1	1	1	S	D	4	68.6733	3000	206020	3006951	0	M	0	937318	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-27 16:10:25"	2023-12-26	form4.xml	114036123059612	1	0	0	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	1	1	S	D	4	25.2500	172930	4366483	689072	34	D	0	1532579	"Snowden Jay A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-14 17:27:58"	2023-12-14	form4.xml	112760223029627	1	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	1	5	S	D	4	42.8506	195000	8355867	267963	267	D	0	1494424	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-14 17:09:46"	2023-12-12	form4.xml	112760223029626	0	0	1	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	1	5	S	D	4	44.0528	80000	3524226	68175	-677	D	0	1440053	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0														
"2023-12-13 19:27:25"	2023-12-12	doc4.xml	120919123058562	1	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	0	2	S	D	4	4.8870	8052	39350	33846	31	D	0	1394884	"Caracciolo Kathleen M"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 15:37:11"	2023-12-12	wf-form4_167934585831961.xml	136165823000278	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	1	4	S	D	4	38.2731	37150	1421847	150100	33	D	0	1930253	"Chavy Olivier"	"C/O Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2023-12-05 16:34:12"	2023-12-01	doc4.xml	120919123057435	0	0	0	1300514	"Las Vegas Sands Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	LVS	1	1	0	1	S	D	4	43.2300	46264168	1999999983	346229945	15	M	0	1309416	"Adelson Miriam"	"5420 S. Durango Drive"		"Las Vegas"	NV	89113		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-27 16:32:11"	2023-11-22	doc4.xml	122520823010452	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	1	2	S	D	4	207.1942	1370	283856	13125	12	D	0	1818268	"Lee Felitia"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0														
"2023-11-17 16:55:51"	2023-11-16	wf-form4_167908448533154.xml	158568923000197	1	0	0	1585689	"Hilton Worldwide Holdings Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	HLT	1	1	1	2	S	D	4	166.3761	10953	1822317	64434	20	D	0	1653153	"Silcock Christopher W"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-17 16:52:06"	2023-11-16	wk-form4_1700257912.xml	158568923000196	0	0	0	1585689	"Hilton Worldwide Holdings Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	HLT	1	1	1	1	S	D	4	166.2536	6267	1041911	19780	46	D	0	1653130	"Duffy Michael W"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-09-18 21:08:37"	2023-09-14	primary_doc.xml	90724223000017	1	0	1	907242	"Monarch Casino & Resort Inc"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MCRI	1	1	1	6	S	D	4	67.4226	86826	5854031	1225596	8	I	0	937326	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-09-13 17:00:40"	2023-09-11	wf-form4_167633110441056.xml	158568923000160	1	0	0	1585689	"Hilton Worldwide Holdings Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	HLT	1	1	1	2	S	D	4	151.5520	41149	6236215	230097	22	D	0	1402120	"Campbell Kristin Ann"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-09-05 16:20:35"	2023-08-31	form4.xml	90514823000820	1	0	1	1846510	"Soho House & Co Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SHCO	1	1	1	1	S	D	4	6.7453	22713	153206	31137	270	D	0	1936195	"Allen Thomas Glassbrooke"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-28 21:45:26"	2023-08-25	wk-form4_1693273513.xml	159089523000107	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	1	1	1	S	D	4	51.7043	33282	1720823	41910	386	D	0	1663606	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0														
"2023-08-18 17:18:25"	2023-08-17	wk-form4_1692393492.xml	146817423000081	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	113.8700	1508	171716	18285	9	D	0	1012791	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 16:32:42"	2023-08-10	ownership.xml	90266423004454	0	0	0	1692412	"Playa Hotels & Resorts N.V."	7011	P7	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PLYA	1	1	0	1	S	D	4	7.3630	400000	2945200	14742519	3	I	0	1595082	"Davidson Kempner Capital Management LP"	"520 Madison Avenue"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-11 10:52:15"	2023-08-08	doc4.xml	122520823008196	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	0	1	S	D	4	203.4000	35000	7119000	22447173	0	I	0	1584134	"Marriott Juliana B."	"7750 Wisconsin Ave."		Bethesda	MD	20814		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2023-08-10 17:03:30"	2023-08-08	doc4.xml	122520823008183	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	0	1	S	D	4	203.4000	35000	7119000	22429046	0	D	0	1631063	"Juliana B. Marriott Marital Trust"	"7750 Wisconsin Ave."		Bethesda	MD	20814		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0														
"2023-08-07 18:26:21"	2023-08-04	doc4.xml	122520823008061	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	1	3	S	D	4	189.0750	5077	959934	31355	19	D	0	1898688	"Roe Peggy Fang"	"7750 Wisconsin Ave."		Bethesda	MD	20814		0	1	0	0	"EVP, Chf. Customer Officer"		0	0	0	0	0	0	1														
"2023-08-07 17:58:26"	2023-08-03	doc4.xml	122520823008058	0	0	1	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	1	2	S	D	4	188.5571	3825	721231	25777	17	D	0	1891273	"Breland Benjamin T."	"7750 Wisconsin Ave."		Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2023-08-04 16:12:00"	2023-07-21	form4.xml	114036123036063	1	0	1	1846510	"Soho House & Co Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SHCO	1	1	1	6	S	D	4	5.6492	189878	1072668	835172	29	D	0	1871881	"Carnie Andrew"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-11 16:44:15"	2023-07-11	doc4.xml	120919123042020	1	0	0	1046311	"Choice Hotels International Inc /de"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CHH	1	1	1	1	S	D	4	124.5471	15877	1977435	83739	23	D	0	1700110	"Dragisich Dominic"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-15 16:30:29"	2023-06-13	form4.xml	114036123030072	0	0	0	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	0	1	S	D	4	26.6200	30445	810446	30291	-19769	D	0	1013803	"Shattuck Kohn Barbara"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 16:28:25"	2023-06-12	wk-form4_1686774496.xml	158568923000126	0	0	0	1585689	"Hilton Worldwide Holdings Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	HLT	1	1	1	1	S	D	4	141.4200	12513	1769588	5270	-173	D	0	1827369	"Fuentes Laura"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-06-08 18:00:10"	2023-06-07	doc4.xml	120919123035554	0	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	0	4	S	D	4	7.4465	6000	44679	25853	30	D	0	1330803	"Braunlich Carl G"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 16:49:31"	2023-06-06	wk-form4_1686084562.xml	136165823000189	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	1	1	S	D	4	40.9163	3000	122749	33763	10	D	0	1948442	"Duncan Thomas Michael"	"C/O Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-05-16 21:50:51"	2023-05-15	wf-form4_167848888165193.xml	146817423000054	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	2	S	D	4	112.7388	39067	4404368	32927	-636	D	0	1472183	"Floyd H. Charles"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-05-01 16:32:48"	2023-04-28	wf-form4_168297314660984.xml	130051423000054	0	0	0	1300514	"Las Vegas Sands Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	LVS	1	1	0	1	S	D	4	63.1700	15000	947550	205984	8	D	0	1305349	"Forman Charles D"	"5500 Haven Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 11:54:54"	2023-03-10	doc4.xml	120919123018357	0	0	0	1046311	"Choice Hotels International Inc /de"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CHH	1	1	0	1	S	D	4	119.4598	2214	264484	23389	10	D	0	1107218	"Jews William L"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-10 16:33:03"	2023-03-08	rdgdoc.xml	143774923006186	0	0	0	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	1	S	D	4	76.9012	6000	461407	47238	15	D	0	1768144	"Checchio Lisa"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-03-08 11:16:46"	2023-03-06	doc4.xml	120919123017059	0	0	0	1046311	"Choice Hotels International Inc /de"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CHH	1	1	1	1	S	D	4	125.9505	748	94211	30199	3	D	0	1472078	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-03-08 11:11:57"	2023-03-06	doc4.xml	120919123017057	0	0	0	1046311	"Choice Hotels International Inc /de"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CHH	1	1	1	1	S	D	4	126.0500	1680	211764	33394	5	D	0	1375380	"Oaksmith Scott E"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-03-01 17:12:21"	2023-03-01	form4.xml	112760223007955	0	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	1	S	D	4	43.2300	2870	124070	0	-100	D	0	1331780	"McKinney-James Rose"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-23 10:45:13"	2023-02-22	doc4.xml	120919123012048	1	0	0	1046311	"Choice Hotels International Inc /de"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CHH	1	1	1	1	S	D	4	120.0558	65263	7835202	364763	22	D	0	1434577	"Pacious Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-23 10:35:46"	2023-02-21	doc4.xml	120919123012046	1	0	0	1046311	"Choice Hotels International Inc /de"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CHH	1	1	1	1	S	D	4	120.9405	7932	959300	30387	35	D	0	1312507	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2023-02-21 16:06:42"	2023-02-17	wf-form4_167701356077208.xml	146817423000010	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	113.9302	1790	203935	0	-100	D	0	1224829	"McMillan Cary D"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-10 20:17:15"	2023-02-09	form4.xml	112760223004586	0	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	1	2	S	D	4	42.8467	230000	9854747	333281	223	I	0	1183302	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-02-07 16:05:46"	2023-02-06	form4.xml	114036123005025	1	0	0	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	0	1	S	D	4	33.3900	39457	1317469	37205	-1752	D	0	1495392	"Reibstein Saul"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
