sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1186073	15	702165	1	000070216507000116	"2007-05-10 16:24:46"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	6396	55	351780	D	166774	D	"By 401(k) Plan"	0	-4	32767	-1	2	2	5	2	-7	-4	17	2	3	-2	10	11	7	-1	76	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	15	702165	1	000070216507000115	"2007-05-09 15:15:44"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	22700	16.9375	384481	A	156775	D	"By 401(k) Plan"	0	17	32767	0	0	-1	2	-1	-8	-6	14	2	2	0	9	10	3	-1	75	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	15	702165	1	000070216507000115	"2007-05-09 15:15:44"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock"	2007-05-08	S	0	22700	55.0037	1248584	D	156775	D	"By 401(k) Plan"	0	-13	32767	0	0	-1	2	-1	-8	-6	14	2	2	0	9	10	3	-1	75	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	12	702165	1	000070216507000052	"2007-01-31 15:07:53"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	6000	0	0	A	166767	D	"By 401(k) Plan"	0	4	32767	0	5	6	5	-1	11	14	12	-3	-10	-2	-8	-11	9	-3	43	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	15	702165	1	000070216506000250	"2006-11-08 15:03:38"	edgar.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	6462	15.475	99999	A	161004	D	"By 401(k) Plan"	0	4	32767	0	0	0	-6	-3	-7	5	-2	-1	-1	9	21	30	-7	28	54	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	12	702165	1	000070216506000067	"2006-02-06 15:40:59"	edgar.xml	4	2006-02-02	0	1	0	000000000000000000	0	"Common Stock"	2006-02-02	M	0	69184	28.5681	1976453	A	156322	B		0	79	32767	0	-1	-1	0	2	14	-14	3														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	12	702165	1	000070216506000067	"2006-02-06 15:40:59"	edgar.xml	4	2006-02-02	0	1	0	000000000000000000	5	"Common Stock"	2006-02-02	S	0	63280	49.169	3111417	D	156322	B		0	-29	32767	0	-1	-1	0	2	14	-14	3														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	15	702165	1	000070216505000216	"2005-11-04 16:43:34"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	6720	29.755	199953	A	107620	D	"By 401(k) Plan"	0	7	32767	-1	1	1	1	4	20	35	26	5	4	7	8	14	32	21	110	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	13	702165	1	000070216504000250	"2004-11-05 16:56:18"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Common Stock"	2004-11-04	M	0	40000	20.3437	813750	A	49529	D	"By 401(k) Plan"	0	420	32767	-1	1	1	0	2	1	-7	22	3	6	12	20	34	45	73	67	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	Pres		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	13	702165	1	000070216504000250	"2004-11-05 16:56:18"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	2	"Common Stock"	2004-11-04	S	0	40000	35	1400000	D	49529	D	"By 401(k) Plan"	0	-45	32767	-1	1	1	0	2	1	-7	22	3	6	12	20	34	45	73	67	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	Pres		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	2	702165	1	000070216504000102	"2004-06-01 15:50:02"	edgar.xml	4	2004-05-27	0	1	0	000000000000000000	0	"Common Stock"	2004-05-27	S	0	15000	24.0713	361069	D	49444	D		0	-23	32180	0	-1	1	5	9	16	42	34	2	3	3	11	11	13	12	26	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"S.VP-Corp. Planning, Svcs."		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	2	702165	1	000070216504000102	"2004-06-01 15:50:02"	edgar.xml	4	2004-05-27	0	1	0	000000000000000000	4	"Common Stock"	2004-05-28	M	0	15000	20.8333	312500	A	49444	D		0	44	32180	0	-1	1	5	9	16	42	34	2	3	3	11	11	13	12	26	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"S.VP-Corp. Planning, Svcs."		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
