sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1382849	1	1370314	1	000120919107057551	"2007-10-09 16:04:47"	doc4.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	5000	20.001	100005	D	19964	D		0	-20	0																						"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107057548	"2007-10-09 16:03:42"	doc4.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	20000	20.0023	400046	D	20038	D		0	-50	0																						"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382845	1	1370314	1	000120919107057544	"2007-10-09 15:59:18"	doc4.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	10000	20	200000	D	33139	D		0	-23	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Beeler Robert L"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107056422	"2007-10-03 09:14:34"	doc4.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	10000	18.2822	182822	D	20038	D		0	-33	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107052407	"2007-09-07 08:40:19"	doc4.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	10000	17.0104	170104	D	20038	D		0	-33	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107050726	"2007-08-27 19:18:43"	doc4.xml	4	2007-08-23	0	1	0	000000000000000000	1	"Common Stock"	2007-08-23	S	0	10000	16.8515	168515	D	20038	D		0	-33	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919107048685	"2007-08-16 14:13:10"	doc4.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	5000	15.12	75600	D	15000	D		0	-25	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	1	1370314	1	000118143107052958	"2007-08-16 12:20:26"	rrd169560.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	3087750	15.12	46686780	D	3184519	D		0	-49	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	1	1370314	1	000118143107052955	"2007-08-16 12:18:54"	rrd169564.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	3087750	15.12	46686780	D	3184519	I	"Refer to Footnote"	0	-49	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354870	1	1370314	1	000118143107052954	"2007-08-16 12:17:39"	rrd169574.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	3087750	15.12	46686780	D	3184519	I	"Refer to Footnote"	0	-49	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Goswami Ashoke"	"400 E. Pratt Street Suite 910"		Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207706	3	1370314	1	000118143107052953	"2007-08-16 12:16:32"	rrd169576.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	3087750	15.12	46686780	D	3184519	I	"Refer to Footnote"	0	-49	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Witt Laura"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919107044745	"2007-07-31 16:07:53"	doc4a.xml	4/A	2007-07-16	0	0	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	5000	19	95000	D	19964	D		0	-20	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919107044741	"2007-07-31 16:06:34"	doc4.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	S	0	4462	15.5	69161	D	19964	D		0	-18	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919107042975	"2007-07-18 15:05:40"	doc4.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	5000	19	95000	D	24426	D		0	-17	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919107042493	"2007-07-16 15:19:06"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	8000	18	144000	D	15000	D		0	-35	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919107042492	"2007-07-16 15:17:56"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	5000	18.0072	90036	D	24426	D		0	-17	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	3	1370314	1	000120919107042490	"2007-07-16 15:16:41"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	19006	18	342108	D	20038	D		0	-49	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"Chief Techology Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382845	1	1370314	1	000120919107042489	"2007-07-16 15:15:04"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	10000	18	180000	D	33139	D		0	-23	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Beeler Robert L"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	2	1370314	1	000120919107041226	"2007-07-05 16:58:01"	doc4.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	5000	17	85000	D	24426	D		0	-17	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road, Suite 210"		Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382845	2	1370314	1	000120919107041225	"2007-07-05 16:57:01"	doc4.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	10000	17	170000	D	33139	D		0	-23	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Beeler Robert L"	"257 Turnpike Road, Suite 210"		Southborough	MA	01772		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	2	1370314	1	000120919107040000	"2007-07-02 17:18:13"	doc4.xml	4	2007-06-28	0	1	0	000000000000000000	1	"Common Stock"	2007-06-28	S	0	5000	16	80000	D	15000	D		0	-25	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road, Suite 210"		Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	2	1370314	1	000120919107039998	"2007-07-02 17:17:19"	doc4.xml	4	2007-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-06-28	S	0	7000	16	112000	D	55852	D		0	-11	0																	C	A	0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road, Suite 210"		Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382845	2	1370314	1	000120919107039996	"2007-07-02 17:16:18"	doc4.xml	4	2007-06-28	0	1	0	000000000000000000	1	"Common Stock"	2007-06-28	S	0	20000	16	320000	D	33139	D		0	-38	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Beeler Robert L"	"257 Turnpike Road, Suite 210"		Southborough	MA	01772		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	2	1370314	1	000120919107038562	"2007-06-22 16:38:14"	doc4a.xml	4/A	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	25000	15	375000	D	20038	D		0	-56	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road, Suite 210"		Southborough	MA	01772		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	2	1370314	1	000120919107037339	"2007-06-15 16:44:31"	doc4.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	7644	15	114660	D	15000	D		1	-34	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road, Suite 210"		Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	2	1370314	1	000120919107037338	"2007-06-15 16:43:31"	doc4.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	25000	15	375000	D	10038	D		0	-71	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road, Suite 210"		Southborough	MA	01772		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207706	3	1370314	1	000118143107002800	"2007-01-09 11:50:39"	rrd142261.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock"	2007-01-05	S	0	954752	10.23	9767113	D	6272269	I	"Refer to Footnote"	0	-13	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Witt Laura"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354870	1	1370314	1	000118143107002799	"2007-01-09 11:50:27"	rrd142262.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock"	2007-01-05	S	0	954752	10.23	9767113	D	6272269	I	"Refer to Footnote"	0	-13	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Goswami Ashoke"	"400 E. Pratt Street Suite 910"		Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	2	1370314	1	000118143107002798	"2007-01-09 11:50:15"	rrd142264.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock"	2007-01-05	S	0	954752	10.23	9767113	D	6272269	D		0	-13	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	1	1370314	1	000118143107002797	"2007-01-09 11:50:03"	rrd142266.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock"	2007-01-05	S	0	954752	10.23	9767113	D	6272269	I	"Refer to Footnote"	0	-13	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919106066800	"2006-12-22 16:00:47"	doc4.xml	4	2006-12-14	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	1020	10.23	10435	D	4644	D		0	-18	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382852	1	1370314	1	000120919106066788	"2006-12-22 15:56:57"	doc4.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	4886	10.23	49984	D	5038	D		0	-49	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Demlow David J"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382845	1	1370314	1	000120919106066780	"2006-12-22 15:53:29"	doc4.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	6614	10.23	67661	D	15139	D		0	-30	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Beeler Robert L"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207706	3	1370314	1	000118143106071613	"2006-12-22 13:41:25"	rrd140029.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	1525542	10.23	15606295	D	7227021	I	"Refer to Footnote"	0	-17	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Witt Laura"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354870	1	1370314	1	000118143106071612	"2006-12-22 13:41:10"	rrd140085.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	1525542	10.23	15606295	D	7227021	I	"Refer to Footnote"	0	-17	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Goswami Ashoke"	"400 E. Pratt Street Suite 910"		Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	1	1370314	1	000118143106071610	"2006-12-22 13:40:58"	rrd140149.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	1525542	10.23	15606295	D	7227021	I	"Refer to Footnote"	0	-17	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	2	1370314	1	000118143106071609	"2006-12-22 13:40:37"	rrd140155.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	1525542	10.23	15606295	D	7227021	D		0	-17	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
