sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1422978	7	16040	1	000120919114031017	"2014-05-05 12:29:50"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	15000	16.9	253500	A	263532	D	"Through the Trustees for the Corporation"	0	6	14271	0	1	1	2	1	-8	-21	-23	1	-3	1	0	19	24	62	39	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919114031017	"2014-05-05 12:29:50"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	15000	56.6082	849123	D	263532	D	"Through the Trustees for the Corporation"	0	-5	14271	0	1	1	2	1	-8	-21	-23	1	-3	1	0	19	24	62	39	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919114024769	"2014-04-02 17:53:00"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	15000	16.9	253500	A	263458	D	"Through the Trustees for the Corporation"	0	6	13523	0	0	0	-2	-4	-1	-14	-24	5	4	9	15	16	41	80	46	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919114024769	"2014-04-02 17:53:00"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	15000	59.2154	888231	D	263458	D	"Through the Trustees for the Corporation"	0	-5	13523	0	0	0	-2	-4	-1	-14	-24	5	4	9	15	16	41	80	46	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919114017393	"2014-03-05 16:53:48"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	15000	16.9	253500	A	263539	D	"Through the Trustees for the Corporation"	0	6	15292	-1	0	0	0	9	6	0	-15	2	4	11	9	14	40	56	42	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919114017393	"2014-03-05 16:53:48"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	15000	53.5977	803966	D	263539	D	"Through the Trustees for the Corporation"	0	-5	15292	-1	0	0	0	9	6	0	-15	2	4	11	9	14	40	56	42	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919114010924	"2014-02-14 17:12:05"	doc4.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	15000	16.9	253500	A	263547	D	"Through the Trustees for the Corporation"	0	6	16043	4	0	0	2	6	8	3	-9	3	8	6	-1	5	25	33	31	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919114010924	"2014-02-14 17:12:05"	doc4.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	15000	50.1604	752406	D	263547	D	"Through the Trustees for the Corporation"	0	-5	16043	4	0	0	2	6	8	3	-9	3	8	6	-1	5	25	33	31	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919113056093	"2013-12-10 14:07:00"	doc4.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	30000	16.9	507000	A	263514	D	"Through the Trustees for the Corporation"	1	13	9470	0	0	-2	-2	3	11	21	-14	2	2	3	8	21	32	32	53	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919113056093	"2013-12-10 14:07:00"	doc4.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	47054	49.3043	2319964	D	263514	D	"Through the Trustees for the Corporation"	1	-15	9470	0	0	-2	-2	3	11	21	-14	2	2	3	8	21	32	32	53	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919113045240	"2013-09-23 14:00:54"	doc4.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	S	0	12000	42.8016	513619	D	257625	D	"Through the Trustees for the Corporation"	0	-4	10699	0	0	0	1	8	19	37	29	0	3	6	6	12	25	13	40	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919112018357	"2012-03-14 18:04:49"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	30000	16.9	507000	A	226591	D	"Through the Trustees for the Corporation"	0	15	17092	-1	1	1	0	0	-14	-10	-15	6	8	5	20	30	32	-2	45	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919112018357	"2012-03-14 18:04:49"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	S	0	30000	42.04	1261200	D	226591	D	"Through the Trustees for the Corporation"	0	-12	17092	-1	1	1	0	0	-14	-10	-15	6	8	5	20	30	32	-2	45	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	7	16040	1	000120919109014928	"2009-03-09 17:23:40"	doc4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	10000	8.57	85700	A	109099	T		0	10	6486	-1	11	11	15	49	101	140	301														"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1422978	6	16040	1	000001604008000018	"2008-03-04 15:41:28"	edgar.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	8000	28.21	225680	A	98000	D		0	9	10944	0	0	1	-5	6	16	2	-65	-5	-1	-5	-7	-16	-31	-37	-24	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Prevost Patrick M."	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
