acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-10-31 16:34:25"	2023-10-30	ownership.xml	107997323001513	1	0	0	1031093	"Silver Bull Resources, Inc."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SVBL	1	1	0	1	P	A	4	0.0000	600000	0	800005	300	D	0	1692272	"Matlack William Fuller"	"C/O Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1605"	"Vancouver, Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 16:33:16"	2023-10-30	ownership.xml	107997323001511	1	0	0	1031093	"Silver Bull Resources, Inc."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SVBL	1	1	1	1	P	A	4	0.0000	900000	0	2039298	79	D	0	1500592	"Barry Timothy T."	"C/O Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1610"	"Vancouver Bc"	A1	V7Y1K4	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-31 16:31:28"	2023-10-30	ownership.xml	107997323001509	1	0	0	1031093	"Silver Bull Resources, Inc."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SVBL	1	1	1	1	P	A	4	0.0000	600000	0	2119704	39	I	0	1487940	"Edgar Brian D."	"C/o Silver Bull Resources, Inc."	"777 Dunsmuir Street, Sutie 1610"	"Vancouver, Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-10-24 15:32:36"	2023-10-20	ownership.xml	149315223038105	0	0	0	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	1	1	0	2	P	A	4	0.0335	500000	16750	250000	-200	D	0	1646066	"Gross Brett"	"Po Box 1343"		"Sierra Vista,"	AZ	85636		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-16 11:08:31"	2023-10-12	ownership.xml	149315223037312	1	0	0	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	1	1	1	8	P	A	4	0.0443	24002111	1062436	19500000	-533	D	0	1569334	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Secretary, Treasure"		1	0	0	0	0	0	0														
"2023-09-21 21:31:06"	2023-09-21	wk-form4_1695346256.xml	122765423000180	0	0	0	1227654	"Compass Minerals International Inc"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	CMP	1	1	1	1	P	A	4	26.8501	3503	94056	33139	12	D	0	1704730	"Standen James D."	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-09-15 16:12:47"	2023-06-16	primary_doc.xml	120497523000018	0	0	1	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	1	0	1	P	A	4	241.0000	1	241	884	0	D	0	1941532	"Duhe Sandra C"	"5429 Lbj Freeway; Suite 230"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 20:00:48"	2023-09-06	form4.xml	106299323017818	0	0	0	1424404	"Wolverine Resources Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	WOLV	1	1	0	1	P	A	4	0.0180	2000000	36000	2130000	1538	M	0	1979771	"Bowins Donald Kenneth"	"8955 Emiry Street"		Mission	A1	"V4S 1A6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-09-06 11:13:07"	2023-02-03	doc1.xml	156761923001856	0	0	0	1448597	"Augusta Gold Corp."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	AUGG	1	1	0	2	P	A	4	0.8721	56800	49536	581800	11	I	0	1829974	"Earle Daniel"	"C/O Augusta Gold Corp."	"Suite 555, 999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 17:43:53"	2023-08-22	primary_doc.xml	166861823000002	0	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	0	1	P	A	4	4.0688	8500	34585	25773	49	D	0	1668618	"Johnson George R"	"6500 N Mineral Dr"	"Suite 200"	"Coeur D Alene"	ID	83815		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:16:30"	2023-08-01	tm2323842-2_4seq1.xml	110465923091965	1	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	1	0	1	P	A	4	0.0000	7650000	0	53780268	17	D	0	1884066	"Allseas Group S.A."	"18 Route De Pra De Plan"	"Case Postale 411"	Chatel-Saint-Denis	V8	1618	Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2023-08-14 17:46:16"	2023-01-31	ownership.xml	172768923000062	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	2	P	A	4	0.4000	1000000	400000	3000000	50	D	0	1972353	"V B S Exchange Pty Ltd"	"Level 12, 644 Chapel St"		"South Yarra"	C3	3141	Australia	0	0	1	0			0	0	0	0	0	0	0														
"2023-07-20 20:06:02"	2023-07-18	primary_doc.xml	140814623000006	0	0	0	1408146	"Scandium International Mining Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCY	1	1	1	1	P	A	4	0.0500	300000	15000	4261176	8	D	0	1723112	"Evensen Peter Banghart"	"C/O 1390 Ione Pass Trail"		Reno	NV	89523		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-21 16:17:09"	2023-06-19	form4.xml	91228223000141	0	0	0	1448597	"Augusta Gold Corp."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	AUGG	1	1	1	1	P	A	4	0.6050	20000	12100	70000	40	D	0	1833329	"Ladner Thomas A."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"VP, Legal"		0	0	0	0	0	0	1														
"2023-06-12 17:55:56"	2023-06-09	doc4.xml	89924323015396	0	0	0	1888654	"5E Advanced Materials, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	FEAM	1	1	0	1	P	A	4	3.9590	4955	19617	7286	213	D	0	1553036	"Salisbury David J"	"C/O 5E Advanced Materials, Inc."	"9239 Mariposa Road, Suite 210,"	Hesperia	CA	92344		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 08:00:30"	2023-06-08	tm2318130-2_4seq1.xml	110465923069661	0	0	0	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	1	0	1	P	A	4	0.7500	3997519	2998139	56029554	8	I	0	1874431	"Karkar Andrei"	"C/O Tmc the Metals Company Inc., 595"	"Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2023-06-07 16:05:43"	2023-06-07	doc4.xml	89924323014707	0	0	0	1888654	"5E Advanced Materials, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	FEAM	1	1	0	1	P	A	4	3.8551	4250	16384	4250		D	0	1829340	"Vant Hoff Graham"	"C/O 5E Advanced Materials, Inc."	"9239 Mariposa Road, Suite 210"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 17:03:12"	2023-06-05	doc4.xml	120919123034783	0	0	0	1910950	"Atlas Energy Solutions Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	AESI	1	1	1	3	P	A	4	17.9047	300000	5371400	39447501	1	D	0	1079492	"Brigham Ben M"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2023-05-31 16:52:44"	2023-05-26	doc4.xml	120919123033122	0	0	1	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	1	4	P	A	4	21.3908	38000	812850	1593901	2	I	0	1832050	"Rosenthal Michael Stuart"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-26 18:33:30"	2023-05-25	section16.xml	165495423007300	0	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	P	A	4	11.1030	20000	222060	770000	3	D	0	1954440	"Melvin Taylor"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-26 17:41:58"	2023-05-26	form4.xml	114036123027067	0	0	0	1575051	"Sisecam Resources LP"	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SIRE	1	1	0	1	P	A	4	25.0000	5257749	131443725	19808749	36	I	0	1901001	"Sisecam Chemicals USA Inc."	"C/O Sisecam Resources LP"	"Five Concourse Parkway, Suite 2500"	Atlanta	GA	30328		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-05-15 17:51:26"	2023-05-12	doc4.xml	120919123029590	0	0	0	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	0	1	P	A	4	34.8993	4000	139597	17800	29	D	0	1165970	"Lewis Sara Grootwassink"	"333 N. Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 13:23:31"	2023-05-10	paramount.xml	101905623000244	0	0	0	1629210	"Paramount Gold Nevada Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	PZG	1	1	0	1	P	A	4	0.3200	4300000	1376000	9276310	86	D	0	1678258	"Fcmi Parent Co."	"600 Bay Street"	"Suite 220"	Toronto	A6	"M5J 2W4"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-05-02 14:05:43"	2023-05-02	wf-form4_168305072690065.xml	76406523000111	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	0	1	P	A	4	14.9592	10000	149592	171840	6	D	0	1174250	"Michael Ralph S III"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-01 10:27:30"	2023-05-01	wf-form4_168295123999836.xml	76406523000109	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	1	1	P	A	4	15.1842	6500	98697	237727	3	D	0	1880965	"Goncalves Celso L Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-04-27 17:15:59"	2023-04-27	wf-form4_168263013786554.xml	76406523000087	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	1	1	P	A	4	14.8696	7300	108548	383358	2	D	0	1316514	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, Pres, CC Services"		0	0	1	0	0	0	1														
"2023-03-29 15:24:25"	2023-03-28	tm231317-2_4seq1.xml	110465923038274	0	0	0	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	1	1	2	P	A	4	0.7120	77000	54821	15497489	0	D	0	1878772	"Barron Gerard"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-24 14:40:18"	2023-03-24	rdgdoc.xml	143774923007770	0	0	0	1334933	"Uranium Energy Corp"	1090	NV	3	28	b	10	1090	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Miscellaneous Metal Ores"	UEC	1	1	1	2	P	A	4	2.6770	80000	214158	3635101	2	D	0	1346101	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-24 13:17:45"	2023-03-24	rdgdoc.xml	143774923007735	0	0	0	1334933	"Uranium Energy Corp"	1090	NV	3	28	b	10	1090	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Miscellaneous Metal Ores"	UEC	1	1	0	1	P	A	4	2.6140	38500	100639	605437	7	D	0	1326633	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-24 12:04:47"	2023-03-24	rdgdoc.xml	143774923007723	0	0	0	1334933	"Uranium Energy Corp"	1090	NV	3	28	b	10	1090	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Miscellaneous Metal Ores"	UEC	1	1	1	1	P	A	4	2.5041	21000	52586	773781	3	D	0	1619749	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-03-17 10:47:43"	2023-03-16	ownership.xml	93041323001029	0	0	0	1065059	"Centrus Energy Corp"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	LEU	1	1	0	1	P	A	4	33.1096	25000	827740	1627776	2	I	0	1642369	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-15 18:57:42"	2023-03-13	doc4.xml	89924323008625	0	0	0	1910950	"Atlas Energy Solutions Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	AESI	1	1	1	1	P	A	4	18.0000	11500	207000	30528	60	D	0	1968223	"Allison Jeffrey L"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-03-15 18:54:12"	2023-03-13	doc4.xml	89924323008619	0	0	0	1910950	"Atlas Energy Solutions Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	AESI	1	1	0	1	P	A	4	18.0000	3000	54000	3000		D	0	1968136	"Rogers Douglas G"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-10 14:08:02"	2023-03-08	form4.xml	114036123011146	0	0	0	1728205	"Piedmont Lithium Inc."	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	PLL	1	1	0	1	P	A	4	60.1451	1750	105254	1750		D	0	1204903	"Bless Michael A"	"C/O Piedmont Lithium Inc."	"42 E Catawba Street"	Belmont	NC	28012		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-22 16:46:33"	2023-02-17	doc1.xml	156761923003511	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	2	P	A	4	0.4000	655549	262219	1669626	65	I	0	1738315	"Proust John"	"C/o Southern Arc Minerals Inc."	"Suite 650, 669 Howe Street"	Vancouver	A1	"V6C 0B4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 15:29:49"	2023-01-31	ownership.xml	166773123000069	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	1	1	P	A	4	0.4000	100000	40000	377329	36	D	0	1687923	"Mossman Benjamin"	"12816 Jones Bar Road"		"Nevada City"	CA	95959		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-02-02 12:39:54"	2023-01-31	ownership.xml	166773123000067	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	1	P	A	4	0.4000	25000	10000	25000		D	0	1705293	"Vehrs Thomas I."	"Suite 650, 669 Howe Street"		Vancouver	A1	"V6C 0B4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-02-01 21:13:23"	2023-01-31	ownership.xml	166773123000065	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	1	P	A	4	0.4000	88750	35500	138750	178	I	0	1780964	"Flanigan Murray Guinn"	"Suite 650 - 669 Howe Street"		Vancouver	A1	"V6C 0B4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-01-31 15:17:13"	2023-01-27	form4.xml	106299323001666	0	0	0	1424404	"Wolverine Resources Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	WOLV	1	1	0	1	P	A	4	0.0200	400000	8000	1190000	51	D	0	1955934	"Dyer Slade"	"33219 Brown Crescent"		Mission	A1	"V2V 2R3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-01-31 14:54:50"	2023-01-27	form4.xml	106299323001664	0	0	0	1424404	"Wolverine Resources Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	WOLV	1	1	1	1	P	A	4	0.0200	1000000	20000	3950000	34	I	0	1639924	"Haderer Richard Dean"	"103 Huntcroft Place Ne"		Calgary	A0	"T2K 4E6"	"Alberta, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-01-25 16:49:11"	2021-02-22	primary_doc.xml	171844123000001	0	0	1	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	1	0	1	P	A	4/A	127.0851	52366	6654938	3530756	2	D	0	906055	"Inberdon Enterprises Ltd"	"1020 789 West Pender St"		Vancouver	A1	00000	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0														
