acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-16 15:17:20"	2023-08-15	ownership.xml	121390023068155	1	0	0	773717	"American Clean Resources Group, Inc."	1400	NV	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	ACRG	1	1	0	1	S	A	4	5.0000	82659	413295	11731991	1	D	0	1770890	"Granite Peak Resources, LLC"	"1603 Capital Street"	"Suite 301 A541"	Cheyenne	WY	82001		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-25 17:49:38"	2023-07-21	rdgdoc.xml	143774923020629	1	0	0	1334933	"Uranium Energy Corp"	1090	NV	3	28	b	10	1090	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Miscellaneous Metal Ores"	UEC	1	1	0	1	S	D	4	3.2100	50000	160500	76730	187	D	0	1746922	"Ballesta Moya Gloria L"	"Cii 142 #6-69, Torre 10-101"		Bogota	F8	110121	Colombia	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 10:48:57"	2023-06-16	primary_doc.xml	138584923000027	0	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	1	1	3	S	D	4	6.5700	40074	263285	107278	60	D	0	1662070	"Moore Curtis"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	1	"SVP Marketing and"	"Corporate Development"	0	0	0	0	0	0	1														
"2023-06-16 18:45:24"	2023-06-15	section16.xml	165495423008153	1	0	1	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	4	S	D	4	13.8676	62500	866727	4936	-109	D	0	1932780	"Barone Catherine Anne"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1														
"2023-06-08 17:48:27"	2023-06-07	primarydocument.xml	156218023004995	1	0	0	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	1	1	1	S	D	4	201.7851	4695	947381	112526	4	D	0	1564533	"Hill J Thomas"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-06-07 11:00:25"	2023-06-06	primary_doc.xml	138584923000024	0	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	1	0	1	S	D	4	6.2500	10000	62500	134113	8	D	0	1455291	"Filas Barbara Appelin"	"321 Country Club Park Road"		"Grand Junction"	CO	81507		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 18:14:37"	2023-06-01	primary_doc.xml	138584923000022	1	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	1	0	2	S	D	4	6.3300	54824	347036	270081	25	D	0	1134878	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 12:12:56"	2023-05-31	section16.xml	165495423007543	1	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	S	D	4	12.3900	50000	619500	2510	-105	D	0	1932796	"Boyd Graham Richard Thomas"	"C/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"SVP, US Exploration"		0	0	0	0	0	0	1														
"2023-05-31 16:48:07"	2023-05-26	doc4.xml	120919123033120	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	1	1	S	D	4	21.6956	647832	14055088	18941416	4	I	0	1831746	"Litinsky James H."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-05-31 16:41:30"	2023-05-26	form4.xml	114036123027511	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	0	1	S	D	4	21.6956	647832	14055088	0	-100	M	0	1496859	"Jhl Capital Group LLC"	"1500 N. Halsted, Suite 200"		Chicago	IL	60642		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-22 16:30:45"	2023-05-18	section16.xml	165495423007046	1	0	0	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	1	1	1	1	S	D	4	13.4763	50000	673815	2500	-105	D	0	1932833	"Young Evan James Macmillan"	"/O Ivanhoe Electric Inc."	"606-999 Canada Place"	Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1														
"2023-05-11 17:30:37"	2023-05-11	form4.xml	114036123024197	0	0	0	1728205	"Piedmont Lithium Inc."	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	PLL	1	1	1	1	S	D	4	58.9863	1316	77626	14809	10	D	0	1640295	"White Michael D"	"42 E Catawba Street"		Belmont	NC	28012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-08 16:01:10"	2023-05-08	primary_doc.xml	120497523000015	0	0	0	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	1	1	1	S	D	4	166.6957	700	116687	1751	67	D	0	1964000	"O'Neill Nathan"	"5429 Lbj Frwy; Ste 230"		Dallas	TX	75240		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-04-03 20:24:44"	2023-04-03	form4.xml	114036123015921	0	0	0	1065059	"Centrus Energy Corp"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	LEU	1	1	1	1	S	D	4	32.2863	12505	403740	0	-100	D	0	1675210	"Scott Dennis John"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP,GEN COUNS,CCO,CORP. SEC'Y"		0	0	0	0	0	0	1														
"2023-03-15 15:29:48"	2023-03-14	es230336096_4-snd.xml	95014223000699	0	0	0	1529628	"Smart Sand, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SND	1	1	0	1	S	D	4	1.7150	5175688	8876305	16364	-100	I	0	1688282	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-10 15:14:06"	2022-02-09	ownership.xml	172768923000013	1	0	1	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	1	S	D	4	0.7320	42000	30745	2317849	2	I	0	1965660	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-08 18:40:10"	2023-03-07	wf-form4_167831879644210.xml	76406523000056	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	0	1	S	D	4	21.2518	42000	892576	118469	55	D	0	1423999	"Taylor Douglas C"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-03 17:24:02"	2023-03-02	doc4.xml	120919123015795	0	0	0	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	1	1	1	1	S	D	4	13.5004	19991	269887	310790	7	D	0	1350906	"Merril Donald A"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-02-28 16:23:38"	2023-02-27	doc1.xml	156761923003939	0	0	0	1065059	"Centrus Energy Corp"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	LEU	1	1	1	1	S	D	4	47.0021	9000	423019	332	-104	D	0	1675372	"Cutlip Larry B"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, FIELD OPERATIONS"		0	0	0	0	0	0	1														
"2023-02-27 09:29:48"	2023-02-16	form4-02272023_020237.xml	141588923003332	0	0	0	1001838	"Southern Copper Corp/"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCCO	1	1	0	1	S	D	4	76.1073	1500	114161	4400	52	D	0	1740393	"Ariztegui Andreve Vicente"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-21 17:20:29"	2023-02-17	form4.xml	106299323004279	0	0	0	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	1	1	1	S	D	4	3.0100	170000	511700	6205118	3	I	0	1855331	"Awde Jonathan T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-01-18 18:14:09"	2023-01-18	wf-form4_167408363480245.xml	122765423000012	1	0	0	1227654	"Compass Minerals International Inc"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	CMP	1	1	1	1	S	D	4	46.1600	7644	352847	29367	35	D	0	1704730	"Standen James D."	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
