sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1241564	1	1019272	1	000095011704004025	"2004-11-16 11:18:53"	rsr_11047.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	10000	4.2001	42001	D	189839	I	"Held by 241 Associates LLP"	0	-5	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011704003923	"2004-11-12 13:56:04"	rsr_11028.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	10000	4.1275	41275	D	400678	I	"Held by 241 Associates LLP,Held by 241 A"	0	-2	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241560	1	1019272	1	000095011704003369	"2004-09-22 16:47:19"	rsr_10973.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	3000	3.25	9750	D	0	I	"Held by the Bendheim Foundation"	0	-100	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Bendheim Jack"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011704003298	"2004-09-15 12:41:53"	rsr_10965.xml	4	2004-09-14	0	0	0	000000000000000000	0	"Common Stock"	2004-09-14	S	0	6300	3.10794	19580	D	209839	I	"Held by 241 Associates LLP"	0	-3	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241560	1	1019272	1	000095011704003202	"2004-09-02 15:29:04"	rsr_10946.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	S	0	17000	3.23412	54980	D	3000	I	"Held by The Bendheim Foundation,Held by "	1	-85	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Bendheim Jack"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011704003097	"2004-08-24 17:06:34"	rsr_10935.xml	4	2004-08-20	0	0	0	000000000000000000	0	"Common Stock"	2004-08-20	S	0	11000	3.4	37400	D	216139	I	"Held by 241 Associates LLP"	0	-5	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011704002136	"2004-06-09 09:30:01"	rsr_10779.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	2000	3.58	7160	D	227139	I	"Held by 241 Associates LLP"	0	-1	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011704002125	"2004-06-08 14:13:30"	rsr_10774.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	5500	3.49382	19216	D	463278	I	"Held by 241 Associates LLP,Held by 241 A"	1	-1	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011704002089	"2004-06-03 12:57:07"	rsr_10760.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	S	0	200	3.78	756	D	234639	I	"Held by 241 Associates LLP"	0	0	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011704001226	"2004-03-31 10:50:38"	rsr_10645.xml	4	2004-03-29	0	0	0	000000000000000000	0	"Common Stock"	2004-03-29	S	0	10000	4	40000	D	321706	I	"Held by 241 Associates LLP"	0	-3	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1242203	1	1019272	1	000095011703005315	"2003-12-17 09:20:45"	rsr_10455.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	S	0	1800	3.15	5670	D	113853	D		0	-2	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Smith Morris P"	"C/o Empire Resources Inc"	"1 Parker Plz. #10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1242203	1	1019272	1	000095011703005202	"2003-12-10 17:00:00"	rsr_10416.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	2700	3.15	8505	D	115653	D		0	-2	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Smith Morris P"	"C/o Empire Resources Inc"	"1 Parker Plz. #10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011703005195	"2003-12-10 12:09:29"	rsr_10409.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	10000	3.1535	31535	D	331706	I	"Held by 241 Associates LLP"	0	-3	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011703005079	"2003-12-01 16:03:06"	rsr_10381.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	S	0	5000	2.85	14250	D	687912	I	"Held by 241 Associate LLP,Hled by 241 As"	1	-1	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011703004925	"2003-11-18 11:43:33"	rsr_10323.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Common Stock"	2003-11-14	S	0	5000	2.83	14150	D	346706	I	"Held by 241 Associate LLP"	0	-1	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011703004858	"2003-11-14 09:43:53"	rsr_10310.xml	4	2003-11-14	0	0	0	000000000000000000	0	"common stock"	2003-11-13	S	0	5000	2.8	14000	D	351706	I	"Held by 241 Associate LLP"	0	-1	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1242203	1	1019272	1	000095011703004125	"2003-09-19 09:08:09"	rsr_10168.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	S	0	9700	3.15	30555	D	118353	D		1	-8	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Smith Morris P"	"C/o Empire Resources Inc"	"1 Parker Plz. #10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1242203	1	1019272	1	000095011703004099	"2003-09-16 16:40:24"	rsr_10166.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	S	0	21900	3.12822	68508	D	128053	D		1	-15	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Smith Morris P"	"C/o Empire Resources Inc"	"1 Parker Plz. #10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	938096	2	1019272	1	000095011703004070	"2003-09-15 13:49:25"	rsr_10135.xml	4	2003-09-15	0	1	0	000000000000000000	0	"Common Stock"	2003-09-12	M	0	80000	1.40034	112027	A	154669	D		0	107	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Spier William"	"101 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011703003918	"2003-09-03 10:53:14"	rsr_10090.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	S	0	8800	2.80284	24665	D	356706	I	"Held by 241 Associates LLP"	0	-2	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011703003894	"2003-08-29 10:39:16"	rsr_10087.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	1200	2.95	3540	D	365506	I	"Held by 241 Associates LLP"	1	0	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1242203	1	1019272	1	000095011703003618	"2003-08-14 15:45:26"	rsr_10063.xml	4	2003-08-12	0	0	0	000000000000000000	1	"Common Stock"	2003-08-12	S	0	19500	3.10062	60462	D	149953	D		0	-12	0	0																C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Smith Morris P"	"C/o Empire Resources Inc"	"1 Parker Plz. #10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241564	1	1019272	1	000095011703003425	"2003-08-04 17:32:31"	rsr_10007.xml	4	2003-08-04	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	5000	2.513	12565	D	366706	I	"Held by 241 Associates LLP"	1	-1	0																	C		0	0000		"Empire Resources Inc /new/"	ERS	3577	223136782	DE	0004-12-31	35	d	"Eisenberg Barry L"	"C/o Empire Resources, Inc."	"1 Parker Plaza, Suiet 10"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
