sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1222746	18	14930	1	000001493023000024	"2023-02-02 16:21:35"	wf-form4_167537287810474.xml	4	2023-01-31	0	0	0	000000000000000000	1	"Common Stock"	2023-01-31	S	0	171	83.43	14267	D	41025	D	"Barbara B Singer 2014 Irrevocable  Trust"	0	0	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Singer David V"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493023000020	"2023-02-02 16:20:24"	wf-form4_167537280679763.xml	4	2023-01-31	0	0	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	329	83.83	27580	D	19891	D		0	-2	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315222033745	"2022-11-25 16:58:30"	ownership.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	10000	2.175	21750	D	3333279	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1478314	1	26172	2	000122520822011727	"2022-11-16 16:24:30"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	Common	2022-11-16	S	0	3200	249.34	797887	D	1642	D		0	-66	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Changdiaz Franklin R"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538976	3	26172	2	000122520822011717	"2022-11-16 13:14:05"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	Common	2022-11-16	S	0	950	250.301	237786	D	7431	D		0	-11	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Di Leo Allen Bruno V"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	13	26172	2	000122520822011710	"2022-11-16 09:22:58"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	1	Common	2022-11-14	S	0	54809	250.205	13713502	D	190360	D	"By 401(k) Plan,By Child #1,By Child #2,B"	0	-22	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, Exec COB"		1	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1541520	1605	26172	2	000122520822011709	"2022-11-16 09:22:54"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	1	Common	2022-11-14	S	0	2442	251.764	614808	D	16348	D		0	-13	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	13	26172	2	000122520822011670	"2022-11-15 13:39:10"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	2	Common	2022-11-11	S	0	5291	250.031	1322913	D	190360	M	"By Child #1,By Child #2,GRAT #4,By 401(k"	0	-3	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, Exec COB"		1	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1438353	9	26172	2	000122520822011669	"2022-11-15 13:39:03"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	2	Common	2022-11-11	S	0	15314	248.672	3808165	D	61550	D	"By 401(k) Plan"	1	-20	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Satterthwaite Tony"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1629977	4	26172	2	000122520822011646	"2022-11-14 15:55:35"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	6	Common	2022-11-10	S	0	46860	241.846	11332923	D	18483	D	"By 401(k) Plan"	0	-72	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Embree Tracy A"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres - Distribution"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1848873	1	26172	2	000122520822011645	"2022-11-14 15:55:26"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	1	Common	2022-11-10	S	0	278	241.964	67266	D	2999	D	"By 401(k) Plan"	0	-8	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Narang Mahesh"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP, Pres - Components"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1438353	9	26172	2	000122520822011568	"2022-11-10 14:48:42"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	1	Common	2022-11-08	S	0	5000	239.072	1195358	D	61550	D	"By 401(k) Plan"	0	-8	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Satterthwaite Tony"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1676537	2	26172	2	000122520822011567	"2022-11-10 14:48:33"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	1	Common	2022-11-09	S	0	543	237.876	129167	D	11222	D		0	-5	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1541520	1298	26172	2	000122520822011566	"2022-11-10 14:48:28"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	1	Common	2022-11-08	S	0	2460	240.027	590468	D	16348	D		0	-13	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1541520	1140	26172	2	000122520822011414	"2022-11-08 13:04:17"	doc4.xml	4	2022-11-04	0	1	0	000000000000000000	1	Common	2022-11-04	S	0	1660	236.632	392809	D	16348	D		1	-9	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1629977	4	26172	2	000122520822011227	"2022-10-31 12:51:32"	doc4.xml	4	2022-10-27	0	1	0	000000000000000000	1	Common	2022-10-27	S	0	10205	239.636	2445485	D	18483	D	"By 401(k) Plan"	1	-36	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Embree Tracy A"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres - Distribution"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1629977	4	26172	2	000122520822011166	"2022-10-27 15:27:43"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	2	Common	2022-10-26	S	0	12535	238.175	2985519	D	18483	D	"By 401(k) Plan"	0	-40	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Embree Tracy A"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres - Distribution"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1861643	2	1455684	12874	000095014222002692	"2022-09-12 16:31:57"	es220285197_4-tpic2.xml	4	2022-09-08	1	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	3963416	18.85	74710392	D	12263	I	"See Footnote"	0	-100	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Bam Partners Trust"	"Brookfield Place, 181 Bay Street"	"Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1861643	2	1455684	12874	000095014222002667	"2022-09-06 18:45:34"	es220283639_4-tpic2.xml	4	2022-08-31	0	1	0	000000000000000000	1	"Common Stock"	2022-08-31	S	0	2512	18.59	46698	D	81623	I	"See Footnote"	0	-3	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Bam Partners Trust"	"Brookfield Place, 181 Bay Street"	"Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1678420	3	1455684	12874	000156218022006401	"2022-09-01 16:06:41"	primarydocument.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	S	f	139554	18.4762	2578430	D	370487	I	"By Lockard Family Trust"	1	-27	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Lockard Steven C"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1438353	8	26172	2	000122520822009851	"2022-08-30 16:46:36"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	2	Common	2022-08-26	S	0	4866	230.175	1120032	D	61529	M	"By 401(k) Plan"	0	-7	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Satterthwaite Tony"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1541520	846	26172	2	000122520822009466	"2022-08-12 11:40:08"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	1	Common	2022-08-11	S	0	3115	225.11	701217	D	16348	D		0	-16	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1671209	2	26172	2	000122520822009429	"2022-08-11 15:50:05"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	3	Common	2022-08-10	S	0	6020	222.011	1336506	D	22557	D	"By 401(k) Plan"	0	-21	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Padmanabhan Srikanth"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres -  Engine Busines"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1222746	18	14930	1	000001493022000131	"2022-08-02 14:58:03"	wf-form4_165946666810086.xml	4	2022-07-29	0	0	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	180	80.69	14524	D	39118	D	"Barbara B Singer 2014 Irrevocable  Trust"	0	0	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Singer David V"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493022000128	"2022-08-02 14:57:09"	wf-form4_165946661419823.xml	4	2022-07-29	0	0	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	346	80.69	27919	D	18159	D		0	-2	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000007	"2022-07-07 18:22:50"	wf-form4a_165723255358543.xml	4/A	2022-02-25	0	1	0	000000000000000000	3	"Common Stock"	2022-02-28	S	0	900	50	45000	D	19569	D	"401(k) Plan"	0	-4	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000005	"2022-06-02 16:48:27"	wf-form4_165420287982502.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	300	51.46	15438	D	22920	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1478314	1	26172	2	000122520822007375	"2022-05-25 14:22:58"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	Common	2022-05-25	S	0	1560	199.62	311407	D	4842	D		0	-24	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Changdiaz Franklin R"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1541520	444	26172	2	000122520822006869	"2022-05-11 16:09:59"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	1	Common	2022-05-10	S	0	4750	205	973750	D	16348	D		0	-23	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1541520	445	26172	2	000122520822006750	"2022-05-10 10:56:53"	doc4.xml	4	2022-05-06	0	1	0	000000000000000000	1	Common	2022-05-06	S	0	5000	204.34	1021700	D	16348	D		0	-23	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000004	"2022-05-03 17:11:30"	wf-form4_165161225648470.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	300	51.48	15444	D	23201	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000003	"2022-04-04 16:54:16"	wf-form4_164910563556226.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	300	53.85	16155	D	23501	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238892	8	26172	2	000122520822005338	"2022-04-04 09:54:11"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	1	Common	2022-03-31	S	0	37510	207.09	7767945	D	190224	D	"By 401(k) Plan,By Child #1,By Child #2,B"	0	-16	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Linebarger Norman Thomas"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1651631	6	26172	2	000122520822005337	"2022-04-04 09:54:05"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	3	Common	2022-03-31	S	0	420	208.41	87532	D	12758	M	"By Trust,By 401(k) Plan"	0	-3	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1629977	4	26172	2	000122520822005336	"2022-04-04 09:53:59"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	1	Common	2022-03-31	S	0	1470	208.41	306363	D	19902	D	"By 401(k) Plan"	0	-7	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Embree Tracy A"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres - Distribution"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775529	1	14930	1	000001493022000066	"2022-03-15 15:14:05"	wf-form4_164737162902935.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	2040	85.86	175154	D	23491	D	"By Svgs Plan Trustee"	0	-8	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Altman Randall S"	"C/o Brunswick Corporation"	"26125 N.Riverwoods Blvd"	Mettawa	IL	60045		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645863	3	1486957	2	000164586322000010	"2022-03-08 17:21:43"	wf-form4_164677808666611.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	2000	54.7625	109525	D	8089	D	"401(k) Plan"	0	-20	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Kerr Jason S."	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000164586322000009	"2022-03-03 17:54:03"	wf-form4_164634801093530.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	37765	53.6021	2024283	D	11215	D		1	-77	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000002	"2022-03-03 17:48:29"	wf-form4_164634768768512.xml	4	2022-03-01	0	1	0	000000000000000000	4	"Common Stock"	2022-03-01	S	0	300	58.85	17655	D	23801	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000001	"2022-03-01 17:12:24"	wf-form4_164617271513101.xml	4	2022-02-25	0	1	0	000000000000000000	3	"Common Stock"	2022-02-28	S	0	900	50	45000	D	19569	D	"401(k) Plan"	0	-4	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699982	2	26172	2	000122520822003523	"2022-02-28 12:43:47"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	Common	2022-02-25	S	0	285	205.042	58437	D	3751	D	"By 401(k) Plan"	0	-7	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Clulow Christopher C"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1676537	2	26172	2	000122520822003522	"2022-02-28 12:43:45"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	Common	2022-02-25	S	0	430	205.097	88192	D	7950	D		0	-5	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1478314	1	26172	2	000122520822003521	"2022-02-28 12:43:32"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	Common	2022-02-25	S	0	1000	203.994	203994	D	5520	D		0	-15	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Changdiaz Franklin R"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198691	10	26172	2	000122520822003520	"2022-02-28 12:43:25"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	Common	2022-02-25	S	0	263	204.08	53673	D	32932	D		0	-1	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Herman Alexis M"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528025	2	26172	2	000122520822003250	"2022-02-24 16:09:51"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	Common	2022-02-23	S	0	3136	206.04	646142	D	22345	D	"By 401(k) Plan"	0	-12	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Cook Jill E"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1815408	2	14930	1	000001493022000060	"2022-02-22 17:07:34"	wf-form4_164556763024326.xml	4	2022-02-17	0	0	0	000000000000000000	5	"Common Stock"	2022-02-17	S	0	4951	96.0513	475550	D	23367	D	"By Svgs Plan Trustee"	1	-17	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Gwillim Ryan M"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd #5"	Mettawa	IL	60045		0	1	0	0	"E.VP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1623260	3	14930	1	000001493022000059	"2022-02-22 17:07:03"	wf-form4_164556760241226.xml	4	2022-02-17	0	0	0	000000000000000000	3	"Common Stock"	2022-02-18	S	0	7854	95.74	751942	D	43537	D	"By Svgs Plan Trustee"	0	-15	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Dekker Christopher F"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"E.VP GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
