sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1664699	1	785161	5	000112760224014370	"2024-05-07 11:48:07"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Encompass Health Common Stock"	2024-05-06	S	0	14543	83.94	1220739	D	84773	D		0	-15	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Darby John Patrick"	"3115 Overhill Road"		Birmingham	AL	35223		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919124005549	"2024-05-06 18:39:58"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1863	312	581256	D	21475	D		1	-8	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1697362	4	1604821	1	000141588924012265	"2024-05-03 21:35:13"	form4-05032024_090501.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1866	93.9676	175344	D	67542	D		0	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Brophy Michael Burkes"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1852128	1	70318	1	000095017024053149	"2024-05-03 20:00:09"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	8148	116.101	945994	D	0	D		0	-100	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arnst Thomas W"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375124000125	"2024-05-03 18:38:53"	wk-form4_1714775923.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	333332	12.601	4200307	D	11241475	M	"Held by Trustee of Andrew Dudum 2015 Tru"	0	-3	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837815	1	1773751	3	000177375124000123	"2024-05-03 18:38:11"	wk-form4_1714775881.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	35250	12.1098	426871	D	538932	D		1	-6	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Baird Melissa"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837043	1	1551306	1	000155130624000081	"2024-05-02 19:05:28"	wk-form4_1714691118.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	4515	31.95	144254	D	380038	D		0	-1	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Sturmer Michael E"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247296	8	1124140	2	000095017024052393	"2024-05-02 19:00:52"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	67	60.15	4030	D	49337	D	"Held in 401(k) Plan"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Coward D Scott"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	3	1124140	2	000095017024052392	"2024-05-02 19:00:48"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	136	60.15	8180	D	47613	D	"Held in 401(k) Plan"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1957680	2	1124140	2	000095017024052391	"2024-05-02 19:00:41"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	30	60.15	1805	D	11049	D	"Held in 401(k) Plan"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Herriott James"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000095017024052386	"2024-05-02 19:00:23"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	136	60.15	8180	D	13380	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	3	1124140	2	000095017024052388	"2024-05-02 19:00:22"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	110	60.15	6617	D	13733	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, GM., Precision Oncology"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000095017024052387	"2024-05-02 19:00:18"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	102	60.15	6135	D	78337	D	"Held in 401(k) Plan"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263312	7	1124140	2	000095017024052389	"2024-05-02 19:00:15"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	102	60.15	6135	D	15557	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Orville Jacob A"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"GM, Screening"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1306119	13	1124140	2	000095017024052390	"2024-05-02 19:00:11"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	1155	60.15	69473	D	1394770	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1915342	3	1527753	1	000141588924012065	"2024-05-02 17:52:54"	form4-05022024_090544.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	4523	1.37	6197	D	72397	D		0	-6	0																						"Personalis, Inc."	PSNL	8071	275411038	DE	0004-12-31	80	i	"Moore Stephen Michael"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965524000045	"2024-05-02 17:25:16"	wk-form4_1714685104.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-30	S	0	2320	18.42	42734	D	268654	D	"By spouse"	0	-1	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859681	4	1759655	1	000175965524000044	"2024-05-02 17:24:28"	wk-form4_1714685050.xml	4	2024-04-30	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-04-30	S	0	2252	18.42	41482	D	103862	D		0	-2	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Bartrum Thomas"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	0	0	1		"Former  EVP, General Counsel"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858398	3	1759655	1	000175965524000043	"2024-05-02 17:23:44"	wk-form4_1714685012.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-04-30	S	0	12219	18.42	225074	D	261640	D		0	-4	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mehrotra Parth"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	8	1759655	1	000175965524000042	"2024-05-02 17:19:19"	wk-form4_1714684750.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-30	S	0	11059	18.42	203707	D	70101	D		0	-14	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760224013993	"2024-05-02 16:29:32"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	500	202.117	101058	D	16010	D	"By Alexa M. Anderson Separate Trust,By C"	1	-3	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1387813	13	1477449	2	000147744924000107	"2024-05-02 16:06:12"	wk-form4_1714680360.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	10411	12.688	132095	D	86070	D		0	-11	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Kornwasser Laizer"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Pres, ENTERPRISE GROWTH"		0	0	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1936444	1	1477449	2	000147744924000106	"2024-05-02 16:05:53"	wk-form4_1714680325.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	5793	12.688	73502	D	64881	D		0	-8	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Waters Michael Willem"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1918441	2	1477449	2	000147744924000105	"2024-05-02 16:05:23"	wk-form4_1714680301.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	3691	12.688	46831	D	29160	D		0	-11	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Raman-Tangella Vidya"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	2010135	1	1604821	1	000141588924011942	"2024-05-01 21:05:21"	form4-05012024_090510.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	929	93.1387	86526	D	110748	D		0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Fesko John"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CHIEF BUS. OFFICER"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	2010019	1	1604821	1	000141588924011943	"2024-05-01 21:05:19"	form4-05012024_090513.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	1196	93.1387	111394	D	115833	D		0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Moshkevich Solomon"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CLINICALDIAGNOSTICS"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857843	2	1604821	1	000141588924011940	"2024-05-01 21:05:16"	form4-05012024_090505.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	1057	93.1387	98448	D	204495	D		0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Daniel"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"SEC., GC"		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1711968	5	1604821	1	000141588924011939	"2024-05-01 21:05:13"	form4-05012024_090503.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	4084	93.1387	380378	D	226235	D		0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1697362	4	1604821	1	000141588924011938	"2024-05-01 21:05:09"	form4-05012024_090501.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	1238	93.1387	115306	D	69408	D		0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Brophy Michael Burkes"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1398138	41	920148	2	000112760224013789	"2024-05-01 18:29:47"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	2439	204.329	498358	D	2087	D		0	-54	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Wilkinson Peter J"	"231 Maple Avenue"		Burlington	NC	27215		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837817	2	1773751	3	000177375124000118	"2024-05-01 16:32:59"	wk-form4_1714595569.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	S	0	2503	12.56	31438	D	161860	D		0	-2	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Boughton Soleil"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1955217	1	1022079	1	000102207924000109	"2024-05-01 16:26:37"	wk-form4_1714595185.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	1760	140	246400	D	15344	D	"By Trust,401(k)"	0	-10	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Kuppusamy Karthik"	"500 Plaza Drive"	"C/O Quest Diagnostics Inc"	Secaucus	NJ	07094		0	1	0	0	"SVP, Clinical Solutions"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1304057	11	785161	5	000112760224013718	"2024-05-01 11:47:42"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	2	"Encompass Health Common Stock"	2024-04-30	S	0	44976	83.27	3745152	D	554098	D		0	-8	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Tarr Mark J"	"2537 Watkins Road"		"Mountain Brook"	AL	35223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1689575	5	1818331	4	000141588924011753	"2024-04-30 16:30:22"	form4-04302024_080413.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-29	S	0	6325	11.0368	69808	D	75869	D		0	-8	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Stueland Katherine"	"C/O Genedx Holdings Corp."	"333 Ludlow St., North Tower"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000141588924011752	"2024-04-30 16:27:08"	form4-04302024_080400.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-29	S	0	1104	11.0368	12185	D	30836	D		0	-3	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924011632	"2024-04-26 21:35:18"	form4-04262024_090404.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	1000	89.55	89550	D	459528	I	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1697362	4	1604821	1	000141588924011631	"2024-04-26 21:35:11"	form4-04262024_090401.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	2393	91.6694	219365	D	70646	D		1	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Brophy Michael Burkes"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1688319	2	1603454	1	000106299324008888	"2024-04-26 16:55:07"	form4.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	350	17.06	5971	D	7731	D		0	-4	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000052	"2024-04-25 16:54:21"	wk-form4_1714078450.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	1126	20.109	22643	D	413864	M	"By The Maetzold Descendants 2020 Trust,B"	0	0	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857843	2	1604821	1	000141588924011406	"2024-04-23 21:35:31"	form4-04232024_090420.xml	4	2024-04-20	0	1	0	000000000000000000	2	"Common Stock"	2024-04-23	S	0	787	91.3792	71915	D	205552	D		0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Daniel"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"SEC., GC"		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	2010019	1	1604821	1	000141588924011405	"2024-04-23 21:35:28"	form4-04232024_090418.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	531	91.3792	48522	D	117029	D		0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Moshkevich Solomon"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CLINICALDIAGNOSTICS"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	2010135	1	1604821	1	000141588924011404	"2024-04-23 21:35:24"	form4-04232024_090411.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	522	91.3792	47700	D	111677	D		0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Fesko John"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CHIEF BUS. OFFICER"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1711968	5	1604821	1	000141588924011403	"2024-04-23 21:35:17"	form4-04232024_090405.xml	4	2024-04-20	0	1	0	000000000000000000	2	"Common Stock"	2024-04-23	S	0	2552	91.3792	233200	D	230319	D		0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1697362	4	1604821	1	000141588924011402	"2024-04-23 21:35:11"	form4-04232024_090401.xml	4	2024-04-20	0	1	0	000000000000000000	3	"Common Stock"	2024-04-23	S	0	1523	91.3792	139171	D	73039	D		0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Brophy Michael Burkes"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640024000052	"2024-04-23 18:59:41"	wk-form4_1713913172.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	380	19.78	7516	D	22565	D		0	-2	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1864331	4	1845257	1	000095017024046046	"2024-04-19 16:34:23"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	12965	5.93	76882	D	10801070	D	"By Trust"	0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Qureshi Danish J."	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
