acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 17:41:11"	2024-05-08	wk-form4_1711497606.xml	153496924000093	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	2	S	D	4	9.4218	50891	479487	908104	6	D	0	1891299	"Lindgardt Zhenya"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 17:40:58"	2024-05-08	wk-form4_1709846139.xml	153496924000092	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	2	S	D	4	9.4169	7040	66295	145697	5	D	0	1421563	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-10 17:06:15"	2024-05-09	form4.xml	90514824001355	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	1	S	D	4	1.4795	244	361	9915	3	D	0	1980594	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:06:04"	2024-05-09	form4.xml	90514824001354	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	1	S	D	4	1.4793	434	642	124248	0	D	0	1827711	"Pestano Gary Anthony"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:05:08"	2024-05-09	form4.xml	90514824001353	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	1	S	D	4	1.4786	468	692	75524	1	D	0	1828131	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:04:44"	2024-05-09	form4.xml	90514824001352	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	1	S	D	4	1.4795	3764	5569	483780	1	D	0	1697361	"Hutton Scott"	"919 West Dillon Rd"		Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 17:04:17"	2024-05-09	form4.xml	90514824001351	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	1	S	D	4	1.4796	980	1450	171680	1	D	0	1827690	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0														
"2024-05-09 20:00:08"	2024-05-07	ownership.xml	95017024057367	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	0	1	S	D	4	123.2000	2500	308000	17627	17	D	0	1287510	"Fisher Richard W"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:13:46"	2024-05-07	wk-form4_1715296416.xml	112537624000069	0	0	0	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	1	0	1	S	D	4	116.4714	350	40765	20002	2	D	0	1764784	"Blouin Ann Scott"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:51:40"	2024-05-06	wk-form4_1709765534.xml	144736224000064	0	0	1	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	4	S	D	4	22.1227	69969	1547904	106386	192	I	0	1236397	"Bradbury Daniel"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 11:48:07"	2024-05-06	form4.xml	112760224014370	1	0	0	785161	"Encompass Health Corp"	8060	DE	17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	EHC	1	1	1	1	S	D	4	83.9400	14543	1220739	84773	21	D	0	1664699	"Darby John Patrick"	"3115 Overhill Road"		Birmingham	AL	35223		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-03 21:35:13"	2024-05-01	form4-03072024_090314.xml	141588924012265	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	7	S	D	4	91.3803	12138	1109174	73039	20	D	0	1697362	"Brophy Michael Burkes"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 20:00:09"	2024-05-01	ownership.xml	95017024053149	1	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	1	2	S	D	4	101.7269	25148	2558228	8148	-148	D	0	1852128	"Arnst Thomas W"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1														
"2024-05-03 18:38:53"	2024-05-01	wk-form4_1711062479.xml	177375124000125	1	0	0	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	3	S	D	4	13.9271	717025	9986055	11530363	7	M	0	1837796	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 18:38:11"	2024-05-01	wk-form4_1709860250.xml	177375124000123	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	3	S	D	4	13.6781	105756	1446537	538932	24	D	0	1837815	"Baird Melissa"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 19:05:28"	2024-05-01	wk-form4_1709675815.xml	155130624000081	1	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	3	S	D	4	35.9490	21919	787966	384553	6	D	0	1837043	"Sturmer Michael E"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-02 19:00:52"	2024-05-01	ownership.xml	95017024052393	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	0	1	S	D	4	60.1493	67	4030	49337	0	D	0	1247296	"Coward D Scott"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 19:00:48"	2024-05-01	ownership.xml	95017024052392	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1471	136	8180	47613	0	D	0	1564777	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-02 19:00:41"	2024-05-01	ownership.xml	95017024052391	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1667	30	1805	11049	0	D	0	1957680	"Herriott James"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1														
"2024-05-02 19:00:23"	2024-05-01	ownership.xml	95017024052386	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1471	136	8180	13380	1	D	0	1689757	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 19:00:22"	2024-05-01	ownership.xml	95017024052388	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	2	S	D	4	77.3791	1034	80010	13733	8	D	0	1941313	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, GM., Precision Oncology"		0	0	0	0	0	0	1														
"2024-05-02 19:00:18"	2024-05-01	ownership.xml	95017024052387	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	3	S	D	4	69.7550	4102	286135	79513	5	D	0	1839989	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-02 19:00:15"	2024-05-01	ownership.xml	95017024052389	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1471	102	6135	15557	1	D	0	1263312	"Orville Jacob A"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"GM, Screening"		0	0	0	0	0	0	0														
"2024-05-02 19:00:11"	2024-05-01	ownership.xml	95017024052390	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1498	1155	69473	1394770	0	D	0	1306119	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 17:19:19"	2024-04-30	wk-form4_1714684750.xml	175965524000042	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	1	S	D	4	18.4200	11059	203707	70101	19	D	0	1401958	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:29:32"	2024-04-30	form4.xml	112760224013993	0	0	1	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	0	1	S	D	4	202.1160	500	101058	16010	3	D	0	1227159	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:06:12"	2024-05-02	wk-form4_1709673081.xml	147744924000107	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	2	S	D	4	13.8543	28760	398449	86070	50	D	0	1387813	"Kornwasser Laizer"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Pres, ENTERPRISE GROWTH"		0	0	1	0	0	0	0														
"2024-05-02 16:05:53"	2024-05-02	wk-form4_1709673019.xml	147744924000106	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	2	S	D	4	13.9361	18261	254487	64881	39	D	0	1936444	"Waters Michael Willem"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 16:05:23"	2024-05-02	wk-form4_1709672899.xml	147744924000105	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	2	S	D	4	13.7021	8290	113590	29160	40	D	0	1918441	"Raman-Tangella Vidya"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-01 18:29:47"	2024-04-29	form4.xml	112760224013789	0	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	S	D	4	204.3288	2439	498358	2087	-693	D	0	1398138	"Wilkinson Peter J"	"231 Maple Avenue"		Burlington	NC	27215		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-01 16:26:37"	2024-04-29	wk-form4_1714595185.xml	102207924000109	0	0	0	1022079	"Quest Diagnostics Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DGX	1	1	1	1	S	D	4	140.0000	1760	246400	15344	13	D	0	1955217	"Kuppusamy Karthik"	"500 Plaza Drive"	"C/O Quest Diagnostics Inc"	Secaucus	NJ	07094		0	1	0	0	"SVP, Clinical Solutions"		0	0	0	0	0	0	1														
"2024-05-01 11:47:42"	2024-04-30	form4.xml	112760224013718	1	0	0	785161	"Encompass Health Corp"	8060	DE	17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	EHC	1	1	1	1	S	D	4	83.2700	44976	3745152	554098	9	D	0	1304057	"Tarr Mark J"	"2537 Watkins Road"		"Mountain Brook"	AL	35223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-30 16:30:22"	2024-04-29	form4-03132024_080303.xml	141588924011753	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	3	S	D	4	10.5462	17502	184580	75869	30	D	0	1689575	"Stueland Katherine"	"C/O Genedx Holdings Corp."	"333 Ludlow St., North Tower"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 16:27:08"	2024-04-29	form4-03052024_090306.xml	141588924011752	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	4	S	D	4	10.3407	5589	57794	30836	22	D	0	1944119	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-26 16:55:07"	2024-04-24	form4.xml	106299324008888	1	0	0	1603454	"Celcuity Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CELC	1	1	0	1	S	D	4	17.0600	350	5971	7731	5	D	0	1688319	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 18:59:41"	2024-04-19	wk-form4_1713913172.xml	176640024000052	0	0	0	1766400	"Pennant Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PNTG	1	1	0	1	S	D	4	19.7789	380	7516	22565	2	D	0	1786706	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 16:34:23"	2024-04-01	ownership.xml	95017024046046	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	6.2897	166908	1049802	10814035	2	D	0	1864331	"Qureshi Danish J."	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-19 16:29:19"	2024-04-01	ownership.xml	95017024046034	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	6.2501	49214	307593	3369297	1	D	0	1865531	"Pardo Ryan"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-19 16:29:05"	2024-04-01	ownership.xml	95017024046033	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	6.6028	53420	352723	1310043	4	D	0	1864258	"Pantaleoni Pablo"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-04-19 16:27:20"	2024-04-01	ownership.xml	95017024046030	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	2	S	D	4	6.2585	54228	339388	4745352	1	D	0	1864233	"Mullins Kevin Michael"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-04-15 16:02:55"	2024-04-15	wk-form4_1713211365.xml	162828024016205	0	0	0	2001184	"Pacs Group, Inc."	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	PACS	1	1	1	1	S	D	4	21.0000	1607142	33749982	62754551	3	D	0	2014386	"Murray Jason Hulse"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0														
"2024-04-15 16:02:43"	2024-04-15	wk-form4_1713211352.xml	162828024016204	0	0	0	2001184	"Pacs Group, Inc."	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	PACS	1	1	1	1	S	D	4	21.0000	1607142	33749982	62754551	3	D	0	2014361	"Hancock Mark"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	1	1	0	"Co-Founder, Exec. Vice Chair."		0	0	0	0	0	0	0														
"2024-04-10 16:44:33"	2024-04-08	form4-03112024_080324.xml	141588924010655	0	0	0	1320414	"Select Medical Holdings Corp"	8060		17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	SEM	1	1	1	2	S	D	4	29.1000	100000	2910000	12664718	1	D	0	918697	"Ortenzio Robert A"	"C/O Select Medical Holdings Corporation"	"4714 Gettysburg Rd"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-09 18:02:18"	2024-04-08	ownership.xml	95017024043077	0	0	1	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	1	1	1	1	S	D	4	28.2152	9194	259411	87513	12	D	0	1768962	"Fryar Michael"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"SVP - Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-04-03 17:27:21"	2024-04-01	wk-form4_1711406531.xml	155130624000059	1	0	1	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	4	S	D	4	37.7887	81000	3060884	86312	1525	D	0	1576145	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-03 17:16:58"	2024-04-01	wk-form4_1709676269.xml	155130624000055	1	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	2	S	D	4	37.0959	23775	881956	50119	90	D	0	1824161	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 16:34:33"	2024-03-06	form4.xml	109690624000372	0	0	1	1802450	"Msp Recovery, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	LIFW	1	1	0	8	S	D	4	1.0053	3742163	3761970	2977913	-490	I	0	1800682	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 16:05:26"	2024-04-02	wk-form4_1709672936.xml	147744924000081	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	2	S	D	4	14.4881	3327	48202	70621	5	D	0	2001935	"Nanis Nikolaos P."	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-03 08:35:28"	2024-04-01	form4.xml	112760224012006	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	2	S	D	4	217.7981	11525	2510123	5036	-178	D	0	1793112	"Schroeder Mark S"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres Diagnostics, COO"		0	0	1	1	0	0	1														
"2024-04-03 08:34:13"	2024-04-01	form4.xml	112760224012005	0	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	2	S	D	4	217.3606	3727	810103	3975	1503	D	0	1805303	"Summy Amy B."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-04-02 16:17:53"	2024-04-01	wk-form4_1712089048.xml	138410124000047	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	1	S	D	4	21.6528	10000	216528	33125	43	D	0	1231845	"Eastham Karin"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:05:20"	2024-04-01	ownership.xml	95017024040136	0	0	0	1468328	"Addus Homecare Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	ADUS	1	1	1	1	S	D	4	103.9266	109	11328	10434	1	D	0	1867798	"Stevenson Roberton James"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-01 11:43:08"	2024-03-28	ownership.xml	95017024038989	1	0	0	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	1	1	1	S	D	4	641.6500	2000	1283300	26680	8	D	0	1207134	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-26 16:05:13"	2024-03-25	wk-form4_1709672833.xml	147744924000079	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	2	S	D	4	14.8158	13608	201614	38470	55	D	0	1830520	"Geshuri Arnnon"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0														
