sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1859681	4	1759655	1	000175965524000057	"2024-05-13 16:03:44"	wk-form4_1715630614.xml	4	2024-05-10	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-10	S	0	1506	17.88	26927	D	102356	D		0	-1	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Bartrum Thomas"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	0	0	1		"Former  EVP, General Counsel"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858398	3	1759655	1	000175965524000056	"2024-05-13 16:02:47"	wk-form4_1715630553.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-10	S	0	13869	17.88	247978	D	247771	D		0	-5	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mehrotra Parth"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857843	2	1604821	1	000141588924012937	"2024-05-10 21:35:17"	form4-05102024_090508.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	30000	19.68	590400	A	204495	D		0	17	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Daniel"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"SEC., GC"		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857843	2	1604821	1	000141588924012937	"2024-05-10 21:35:17"	form4-05102024_090508.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	30000	104.586	3137567	D	204495	D		0	-13	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Daniel"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"SEC., GC"		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924012936	"2024-05-10 21:35:15"	form4-05102024_090506.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2700	105.109	283794	D	457225	D	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588924012935	"2024-05-10 21:35:11"	form4-05102024_090501.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	215000	5.3953	1159990	A	2150684	D	"By RMDM Trust"	0	11	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	2010776	1	1930313	2	000114036124025527	"2024-05-10 20:15:56"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	P	0	313	13	4069	A	1458035	I	"See footnote"	1	0	0																						"Pono Capital Two, Inc."	PTWO	8011	881263511	DE	0004-12-31	80	i	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1787802	2	70318	1	000095017024058086	"2024-05-10 20:00:08"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1782	126.41	225263	D	29680	D		0	-6	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"West Nadja"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1888075	1	1534969	1	000153496924000097	"2024-05-10 17:42:01"	wk-form4_1715377313.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4205	9.59	40326	D	154833	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000096	"2024-05-10 17:41:52"	wk-form4_1715377301.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4902	9.59	47010	D	134869	D		0	-4	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1779964	3	1534969	1	000153496924000095	"2024-05-10 17:41:39"	wk-form4_1715377287.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4902	9.59	47010	D	145277	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Jackson Benjamin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1979974	1	1534969	1	000153496924000094	"2024-05-10 17:41:26"	wk-form4_1715377273.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	6592	9.59	63217	D	315896	D		0	-2	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Aerts Austin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1891299	2	1534969	1	000153496924000093	"2024-05-10 17:41:11"	wk-form4_1715377260.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	11992	9.59	115003	D	896112	D		0	-1	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Lindgardt Zhenya"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1421563	2	1534969	1	000153496924000092	"2024-05-10 17:40:58"	wk-form4_1715377248.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4902	9.59	47010	D	140795	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1925331	2	1803737	1	000180373724000058	"2024-05-10 17:27:23"	wk-form4_1715376433.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	10000	8.24	82400	A	42299	D		0	31	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1980594	2	1439725	1	000090514824001355	"2024-05-10 17:06:15"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	601	0	0	A	9915	D		0	6	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1980594	2	1439725	1	000090514824001355	"2024-05-10 17:06:15"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	244	1.4795	361	D	9915	D		0	-2	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827711	3	1439725	1	000090514824001354	"2024-05-10 17:06:04"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	1378	0	0	A	124248	D		0	1	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Pestano Gary Anthony"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827711	3	1439725	1	000090514824001354	"2024-05-10 17:06:04"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	434	1.4795	642	D	124248	D		0	0	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Pestano Gary Anthony"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	2	1439725	1	000090514824001353	"2024-05-10 17:05:08"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	1489	0	0	A	75524	D		0	2	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	2	1439725	1	000090514824001353	"2024-05-10 17:05:08"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	468	1.4795	692	D	75524	D		0	-1	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1697361	5	1439725	1	000090514824001352	"2024-05-10 17:04:44"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	12212	0	0	A	483780	D		0	3	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Hutton Scott"	"919 West Dillon Rd"		Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1697361	5	1439725	1	000090514824001352	"2024-05-10 17:04:44"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	3764	1.4795	5569	D	483780	D		0	-1	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Hutton Scott"	"919 West Dillon Rd"		Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	3	1439725	1	000090514824001351	"2024-05-10 17:04:17"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	3157	0	0	A	171680	D		0	2	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	3	1439725	1	000090514824001351	"2024-05-10 17:04:17"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	980	1.4795	1450	D	171680	D		0	-1	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782065	1	1729149	1	000172914924000143	"2024-05-10 16:37:29"	wk-form4_1715373438.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Shares"	2024-05-09	M	0	1157	0	0	A	66428	D		0	2	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Fitzgerald Trae"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1429216	3	1729149	1	000172914924000142	"2024-05-10 16:37:15"	wk-form4_1715373422.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Shares"	2024-05-09	M	0	3251	0	0	A	223884	D		0	1	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Zehnder William Todd"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	COO		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781905	1	1729149	1	000172914924000141	"2024-05-10 16:36:58"	wk-form4_1715373402.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Shares"	2024-05-09	M	0	3251	0	0	A	1848956	D	"by Moore Faster LLC"	0	0	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782078	1	1729149	1	000172914924000140	"2024-05-10 16:36:41"	wk-form4_1715373385.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Shares"	2024-05-09	M	0	1028	0	0	A	74457	D		0	1	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Cambre Jerome"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781871	1	1729149	1	000172914924000139	"2024-05-10 16:36:23"	wk-form4_1715373370.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Shares"	2024-05-09	M	0	4835	0	0	A	2172151	D	"by Elizabeth Rose Homes LLC"	0	0	0																						"Viemed Healthcare, Inc."	VMD	8090	0	A1	0004-12-31	80	i	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287510	7	70318	1	000095017024057367	"2024-05-09 20:00:08"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	2500	123.2	308000	D	17627	D		0	-12	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Fisher Richard W"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1764784	2	1125376	1	000112537624000069	"2024-05-09 19:13:46"	wk-form4_1715296416.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	350	116.47	40765	D	20002	D		0	-2	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Blouin Ann Scott"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	16	1047335	1	000143774924015756	"2024-05-09 18:05:22"	rdgdoc.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Shares of Common Stock - Revocable Living Trust"	2024-05-07	M	0	7500	77.92	584400	A	699715	D	Trustee	0	1	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams W Andrew"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	2	19584	5	000095017024056604	"2024-05-09 13:34:15"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Capital Stock"	2024-05-07	M	f	1100	413.19	454509	A	3061	D		0	56	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919124005570	"2024-05-08 17:43:49"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	1600	309	494400	D	35935	D		0	-4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919124005570	"2024-05-08 17:43:49"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	M	0	18660	139.06	2594860	A	35935	D		0	108	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1236397	36	1447362	5	000144736224000064	"2024-05-08 16:51:40"	wk-form4_1715201475.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	23323	24.64	574679	D	59740	I	"By LLC,By Daniel Bradbury Irrecovable De"	0	-28	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Bradbury Daniel"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000062	"2024-05-08 16:47:23"	wk-form4_1715201228.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6336	24.72	156626	D	407528	M	"By The Maetzold Descendants 2020 Trust,B"	0	-2	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1664699	1	785161	5	000112760224014370	"2024-05-07 11:48:07"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2024-05-06	M	0	14543	29.06	422620	A	84773	D		0	21	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Darby John Patrick"	"3115 Overhill Road"		Birmingham	AL	35223		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1664699	1	785161	5	000112760224014370	"2024-05-07 11:48:07"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Encompass Health Common Stock"	2024-05-06	S	0	14543	83.94	1220739	D	84773	D		0	-15	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Darby John Patrick"	"3115 Overhill Road"		Birmingham	AL	35223		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1247734	13	785161	5	000112760224014368	"2024-05-07 11:44:12"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Encompass Health Common Stock"	2024-05-03	P	0	2000	83.73	167460	A	17050	D		0	13	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Carmichael Greg D"	"3 Abbington Ridge Rd"		Cincinnati	OH	45242		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919124005549	"2024-05-06 18:39:58"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1863	312	581256	D	21475	D		1	-8	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774924014861	"2024-05-06 17:32:14"	rdgdoc.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Shares of Common Stock"	2024-05-03	M	0	7500	77.92	584400	A	73095	D		0	11	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1770749	4	1576280	1	000157628024000102	"2024-05-06 17:06:55"	wk-form4_1715029596.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	66	0	0	A	4654	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1752968	3	1576280	1	000157628024000100	"2024-05-06 17:05:10"	wk-form4_1715029495.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	200000	4.18	836000	A	2292961	D		0	10	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eltoukhy Helmy"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	3	1576280	1	000157628024000098	"2024-05-06 17:03:39"	wk-form4_1715029398.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	283830	4.18	1186409	A	2193127	D		0	15	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1697362	4	1604821	1	000141588924012265	"2024-05-03 21:35:13"	form4-05032024_090501.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1866	93.9676	175344	D	67542	D		0	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Brophy Michael Burkes"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1852128	1	70318	1	000095017024053149	"2024-05-03 20:00:09"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	8148	116.101	945994	D	0	D		0	-100	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arnst Thomas W"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
