acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 17:03:11"	2024-05-17	rdgdoc.xml	143774924017859	1	0	0	1047335	"National Healthcare Corp"	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	NHC	1	1	1	2	M	A	4	53.9400	5000	269700	60949	9	D	0	1330766	"Flatt Stephen Fowler"	"100 Vine Street"		Murfreesboro	TN	37130		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 16:52:12"	2024-05-19	rdgdoc.xml	143774924017848	1	0	0	1014739	"Option Care Health, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	OPCH	1	1	1	1	M	A	4	0.0000	812	0	44382	2	D	0	1924779	"Smyser Collin"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-05-20 17:23:48"	2024-05-16	doc4.xml	120919124005677	1	0	0	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	2	S	D	4	199.0149	7929	1577989	11318	234	D	0	1763910	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1														
"2024-05-20 17:23:48"	2024-05-17	doc4.xml	120919124005677	1	0	0	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	2	M	A	4	199.0149	7929	1577989	11318	234	D	0	1763910	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1														
"2024-05-20 16:43:55"	2024-05-17	wk-form4_1709674751.xml	177375124000144	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	7	M	A	4	9.6394	77287	745004	2747	-104	D	0	1894602	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0														
"2024-05-20 16:43:55"	2024-05-17	wk-form4_1709674751.xml	177375124000144	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	7	S	D	4	9.6394	77287	745004	2747	-104	D	0	1894602	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0														
"2024-05-17 21:35:07"	2024-05-15	form4-03072024_090316.xml	141588924013650	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	10	S	D	4	66.5276	244967	16297070	297867	463	D	0	1711968	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 18:03:45"	2024-05-15	wk-form4_1713393364.xml	112537624000076	1	0	0	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	1	0	3	S	D	4	74.6879	10926	816040	32250	51	D	0	1548135	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:33"	2024-05-17	wk-form4_1715376433.xml	180373724000063	0	0	0	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	1	1	0	2	P	A	4	8.2850	20000	165700	52299	62	D	0	1925331	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:14:08"	2024-05-15	doc4.xml	120919124005663	0	0	1	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	2	S	D	4	319.0899	3726	1188929	21475	21	D	0	1680636	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1														
"2024-05-17 17:13:34"	2024-05-15	doc4.xml	120919124005662	1	0	0	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	1	M	A	4	68.9600	19000	1310240	56297	51	D	0	1478415	"Sowell Joseph A III"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP; Chief Development Officer"		0	0	0	0	0	0	1														
"2024-05-17 17:13:06"	2024-05-15	doc4.xml	120919124005661	1	0	0	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	1	M	A	4	78.2098	39465	3086549	169388	30	D	0	1513235	"Foster Jon M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-17 17:05:05"	2024-05-15	wk-form4_1712280994.xml	181623324000118	1	0	0	1816233	"Sharecare, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	SHCR	1	1	1	2	M	A	4	0.0000	800779	0	9845156	9	D	0	1085341	"Arnold Jeffrey T"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne Suite 700"	Atlanta	GA	30305		1	1	1	0	"Co-Founder, Exec Chair"		0	0	0	0	0	0	0														
"2024-05-17 16:18:05"	2024-05-15	wk-form4_1715977059.xml	133234924000080	0	0	0	1332349	"Brookdale Senior Living Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	BKD	1	1	0	1	S	D	4	7.2500	3300	23925	146152	2	D	0	1181202	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:36"	2024-05-17	wk-form4_1709672868.xml	147744924000111	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	5	S	D	4	4.9935	27964	139638	28192	12265	D	0	1830122	"Trencher Daniel"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0														
"2024-05-17 11:05:39"	2024-05-16	ownership.xml	95017024061381	0	0	0	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	1	1	1	S	D	4	567.5400	4000	2270160	108549	4	D	0	1207137	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 20:02:50"	2024-05-16	wk-form4_1715904159.xml	127473724000052	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	1	1	1	P	A	4	1.9200	40401	77570	641189	7	I	0	1843113	"Aballi John"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 18:17:02"	2024-05-15	wk-form4_1710800154.xml	157628024000119	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	3	M	A	4	0.0000	3497	0	3497		D	0	1968281	"Tariq Musa"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:15:30"	2024-05-15	wk-form4_1710800051.xml	157628024000117	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	3	M	A	4	0.0000	205	0	7651	3	D	0	1214130	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:14:07"	2024-05-15	wk-form4_1712095512.xml	157628024000115	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	2	M	A	4	0.0000	5431	0	13842	65	D	0	1562135	"Eagle Craig"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-16 18:12:12"	2024-05-15	wk-form4_1712095434.xml	157628024000113	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	2	M	A	4	0.0000	10045	0	43000	30	D	0	1977179	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-16 17:14:01"	2024-05-15	ownership.xml	95017024061197	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	0	2	S	D	4	105.9150	5000	529575	5780	641	D	0	1182168	"Kuntz Edward L"	"1275 S. Post Oak Lane #2101"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:38:21"	2024-05-14	ownership.xml	95017024061135	1	0	0	1217234	"Caredx, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CDNA	1	1	0	1	M	A	4	10.0000	5255	52550	104976	5	D	0	1329646	"Bickerstaff George"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:20:44"	2024-05-14	wk-form4_1709765883.xml	144736224000070	1	0	1	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	1	9	S	D	4	18.2640	52865	965527	439240	14	M	0	1239501	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0														
"2024-05-16 16:12:10"	2024-05-16	form4.xml	112760224015657	0	0	0	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	0	1	S	D	4	180.3200	725	130732	3971	22	D	0	1728690	"Nimetz Warren J."	"1301 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:09:54"	2024-05-14	form4.xml	112760224015652	1	0	0	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	0	2	M	A	4	146.2430	9189	1343827	4265	-187	D	0	1805988	"Singer Maria Ruderman"	"245 Park Avenue"		"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:09:54"	2024-05-14	form4.xml	112760224015652	1	0	0	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	0	2	S	D	4	146.2430	9189	1343827	4265	-187	D	0	1805988	"Singer Maria Ruderman"	"245 Park Avenue"		"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 08:02:58"	2024-05-14	primary_doc.xml	112760224015541	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	3	S	D	4	101.7618	11711	1191732	7637	-287	D	0	1537208	"Van Der Vaart Sandra D"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-15 18:29:28"	2024-05-14	wk-form4_1715812158.xml	180373724000060	0	0	0	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	1	1	0	1	P	A	4	9.0000	2000	18000	30399	7	D	0	1653488	"Hoeflinger Erin"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:23:10"	2024-05-15	wk-form4_1709846158.xml	153496924000114	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	3	S	D	4	8.6548	15620	135188	185300	9	D	0	1888075	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-14 18:19:55"	2024-05-10	ownership.xml	95017024059855	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	1	2	S	D	4	104.4975	4000	417990	19314	26	D	0	1871391	"Williams Eric Joseph"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	"Co-Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-05-14 18:15:21"	2024-05-10	ownership.xml	95017024059850	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	1	2	S	D	4	104.8137	4353	456254	25162	21	I	0	1519948	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-14 17:44:01"	2024-05-10	wk-form4_1715723029.xml	92706624000095	0	0	0	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	1	0	1	S	D	4	138.8099	5030	698214	10954	85	I	0	1189881	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:25:11"	2024-05-14	wk-form4_1715721887.xml	172914924000145	0	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	0	1	P	A	4	7.0840	2820	19977	41040	7	D	0	1836257	"Heltz Sabrina"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:30:26"	2024-05-10	ownership.xml	95017024059636	0	0	1	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	3	S	D	4	7.1649	67643	484658	293562	30	D	0	1993631	"Cipollone Paula"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 16:18:11"	2024-05-13	wk-form4_1710885835.xml	177375124000142	1	0	0	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	0	2	S	D	4	2.5674	19210	49320	15210	-480	D	0	1965920	"Pendarvis Christiane"	"2269 Chestnut St., #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:10:44"	2024-05-14	wk-form4_1710449217.xml	182235924000051	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	0	2	P	A	4	3.5050	20000	70100	581595	4	D	0	1324293	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:27"	2024-05-10	ownership.xml	95017024059490	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	1	S	D	4	2.3218	45123	104766	78727	134	M	0	2000558	"Dendy Michael Charles"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:12"	2024-05-10	ownership.xml	95017024059487	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	1	P	A	4	2.6600	5000	13300	606454	1	D	0	1287126	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:10"	2024-05-10	ownership.xml	95017024059489	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	1	2	P	A	4	1.6591	920000	1526399	4002980	30	D	0	1884274	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:31:34"	2024-04-11	wk-form4_1715635882.xml	200118424000016	0	0	0	2001184	"Pacs Group, Inc."	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	PACS	1	1	0	1	P	A	4	23.0785	433	9993	6871	7	D	0	2014362	"Millard Jacqueline"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:08:48"	2024-05-09	doc4.xml	120919124005627	1	0	0	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	3	S	D	4	191.5278	26571	5089085	35935	284	D	0	1632835	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1														
"2024-05-13 17:07:57"	2024-05-09	doc4.xml	120919124005626	0	0	0	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	1	S	D	4	313.0000	1650	516450	5185	47	D	0	1790598	"Cohen Jeffrey E."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Government Relations"		0	0	0	0	0	0	1														
"2024-05-13 16:34:19"	2024-05-13	wk-form4_1715632431.xml	182235924000049	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	1	P	A	4	3.1300	10000	31300	162933	7	D	0	1331867	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-13 16:30:30"	2024-05-13	wk-form4_1715632210.xml	182235924000047	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	1	P	A	4	3.1500	25000	78750	1220845	2	D	0	1920525	"Bienstock Lee"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:21:03"	2024-05-09	wk-form4_1710885728.xml	177375124000138	1	0	0	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	2	S	D	4	3.1374	41436	130000	183880	29	D	0	1839736	"Carroll Patrick Harrison"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:04:27"	2024-05-10	wk-form4_1712262084.xml	175965524000058	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	1	3	S	D	4	17.9765	8485	152531	270974	3	D	0	1858396	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:03:44"	2024-05-10	wk-form4_1714685050.xml	175965524000057	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	2	S	D	4	18.2036	3758	68409	103862	4	D	0	1859681	"Bartrum Thomas"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	0	0	1		"Former  EVP, General Counsel"	0	0	0	0	0	0	0														
"2024-05-13 16:02:47"	2024-05-10	wk-form4_1714685012.xml	175965524000056	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	1	2	S	D	4	18.1329	26088	473052	261640	11	D	0	1858398	"Mehrotra Parth"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 21:35:17"	2024-05-10	form4-03072024_090318.xml	141588924012937	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	8	M	A	4	61.4749	67611	4156377	205552	49	D	0	1857843	"Rabinowitz Daniel"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"SEC., GC"		0	0	0	0	0	1	0														
"2024-05-10 21:35:17"	2024-05-10	form4-03072024_090318.xml	141588924012937	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	8	S	D	4	61.4749	67611	4156377	205552	49	D	0	1857843	"Rabinowitz Daniel"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"SEC., GC"		0	0	0	0	0	1	0														
"2024-05-10 21:35:11"	2024-05-08	form4-03072024_090301.xml	141588924012935	1	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	2	M	A	4	43.9752	406012	17854475	2150684	23	D	0	1646382	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-10 20:00:08"	2024-05-09	ownership.xml	95017024058086	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	0	1	S	D	4	126.4102	1782	225263	29680	6	D	0	1787802	"West Nadja"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:41:52"	2024-05-08	wk-form4_1709846184.xml	153496924000096	1	0	1	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	6	S	D	4	6.2937	200686	1263067	187125	-1480	D	0	1870674	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:41:39"	2024-05-08	wk-form4_1709846125.xml	153496924000095	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	2	S	D	4	9.4334	6758	63751	150179	5	D	0	1779964	"Jackson Benjamin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	GC		0	0	0	0	0	1	0														
