sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1252986	16	1035267	1	000103526720000087	"2020-04-30 15:06:53"	edgardoc.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock"	2020-04-29	M	0	7500	122.238	916785	A	15398	D	"by Son"	0	95	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526720000087	"2020-04-30 15:06:53"	edgardoc.xml	4	2020-04-29	0	1	0	000000000000000000	1	"Common Stock"	2020-04-29	S	0	7500	525	3937500	D	15398	D	"by Son"	0	-33	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526720000052	"2020-02-19 18:33:50"	edgardoc.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	4417	0	0	A	15398	D	"by Son"	1	40	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526720000025	"2020-02-04 10:31:10"	edgardoc.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	7500	113.73	852975	A	13173	D	"by Son"	0	132	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526720000025	"2020-02-04 10:31:10"	edgardoc.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	7500	563.208	4224056	D	13173	D	"by Son"	0	-36	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526719000146	"2019-10-29 16:37:40"	edgardoc.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Common Stock"	2019-10-28	M	0	7500	113.73	852975	A	13127	D	"by Son"	0	133	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526719000146	"2019-10-29 16:37:40"	edgardoc.xml	4	2019-10-28	0	1	0	000000000000000000	1	"Common Stock"	2019-10-28	S	0	7500	548.434	4113258	D	13127	D	"by Son"	0	-36	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000156761919015560	"2019-07-31 18:40:27"	doc1.xml	4/A	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	1959	0	0	A	10626	D		0	23	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526719000109	"2019-07-31 18:38:09"	edgardoc.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	15000	113.73	1705950	A	13361	D	"by Son"	0	-915	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526719000109	"2019-07-31 18:38:09"	edgardoc.xml	4	2019-07-29	0	1	0	000000000000000000	1	"Common Stock"	2019-07-29	S	0	15000	526.113	7891693	D	13361	D	"by Son"	0	-53	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526719000027	"2019-02-21 21:15:28"	edgardoc.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	3987	0	0	A	13279	D	"by Son"	0	43	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000156761919005051	"2019-02-20 21:59:30"	doc1.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	1959	0	0	A	11272	D	"by Son"	0	21	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000156761919002670	"2019-02-07 18:23:16"	doc1.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	7500	113.73	852975	A	10285	D	"by Son"	0	269	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000156761919002670	"2019-02-07 18:23:16"	doc1.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Common Stock"	2019-02-05	S	0	7500	525	3937500	D	10285	D	"by Son"	0	-42	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526718000137	"2018-11-02 16:43:52"	edgardoc.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	7500	113.73	852975	A	10547	D	"by Son"	0	246	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526718000137	"2018-11-02 16:43:52"	edgardoc.xml	4	2018-10-31	0	1	0	000000000000000000	1	"Common Stock"	2018-10-31	S	0	7500	525	3937500	D	10547	D	"by Son"	0	-42	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526718000094	"2018-07-31 10:59:16"	edgardoc.xml	4	2018-07-30	0	1	0	000000000000000000	0	"Common Stock"	2018-07-30	M	0	8250	111.433	919325	A	10547	D	"by Son"	0	359	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	16	1035267	1	000103526718000094	"2018-07-31 10:59:16"	edgardoc.xml	4	2018-07-30	0	1	0	000000000000000000	1	"Common Stock"	2018-07-30	S	0	8250	508.496	4195090	D	10547	D	"by Son"	0	-44	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
13	94	1252986	5	914025	1	000146325218000026	"2018-05-09 14:41:40"	edgardoc.xml	4	2018-05-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-05-08	M	0	3000	34.02	102060	A	23734	D		0	14	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Mohr Marshall"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252986	5	914025	1	000146325218000026	"2018-05-09 14:41:40"	edgardoc.xml	4	2018-05-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-08	S	0	3000	66.5258	199577	D	23734	D		0	-11	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Mohr Marshall"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	90	1252986	14	1035267	1	000103526718000064	"2018-04-24 19:43:35"	edgardoc.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-24	M	0	7500	111.433	835750	A	10547	D	"by Son"	0	246	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526718000064	"2018-04-24 19:43:35"	edgardoc.xml	4	2018-04-24	0	1	0	000000000000000000	1	"Common Stock"	2018-04-24	S	0	7500	448.874	3366554	D	10547	D	"by Son"	0	-42	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526718000029	"2018-02-21 11:34:23"	edgardoc.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	5547	0	0	A	10547	D	"by Son"	1	111	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526718000022	"2018-02-16 16:01:51"	edgardoc.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	1251	0	0	A	7752	D	"by Son"	0	19	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526718000014	"2018-02-06 17:50:52"	edgardoc.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	7500	111.433	835750	A	7042	D	"by Son"	0	-1638	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526718000014	"2018-02-06 17:50:52"	edgardoc.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Common Stock"	2018-02-05	S	0	7500	414.189	3106418	D	7042	D	"by Son"	0	-52	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526717000160	"2017-10-31 15:31:43"	edgardoc.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	6000	111.433	668600	A	7042	D	"by Son"	0	576	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526717000160	"2017-10-31 15:31:43"	edgardoc.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	0	6000	372.221	2233329	D	7042	D	"by Son"	0	-46	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
13	94	1252986	5	914025	2	000146325217000040	"2017-05-18 19:23:20"	edgardoc.xml	4	2017-05-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-05-17	M	0	3000	30.21	90630	A	20384	D		0	17	8935									-2	-3	-1	0	1	10	29	0	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Mohr Marshall"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252986	5	914025	2	000146325217000040	"2017-05-18 19:23:20"	edgardoc.xml	4	2017-05-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-05-17	S	0	3000	53.1397	159419	D	20384	D		0	-13	8935									-2	-3	-1	0	1	10	29	0	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Mohr Marshall"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	90	1252986	14	1035267	1	000103526717000081	"2017-04-28 19:41:48"	edgardoc.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	8950	326.673	2923719	A	2414	D	"by Son"	0	-137	32767	0	0	0	1					2	10	10	13	22	23	32	66	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526717000081	"2017-04-28 19:41:48"	edgardoc.xml	4	2017-04-27	0	1	0	000000000000000000	1	"Common Stock"	2017-04-27	S	0	8950	835.888	7481198	D	2414	D	"by Son"	0	-79	32767	0	0	0	1					2	10	10	13	22	23	32	66	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526717000053	"2017-03-16 12:12:02"	edgardoc.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	4250	319.698	1358715	A	2414	D	"by Son"	0	-231	32767	0	0	0	0	2				2	1	2	7	18	11	27	47	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526717000053	"2017-03-16 12:12:02"	edgardoc.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	4250	750	3187500	D	2414	D	"by Son"	0	-64	32767	0	0	0	0	2				2	1	2	7	18	11	27	47	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526717000041	"2017-02-22 13:28:16"	edgardoc.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	3225	188.074	606540	A	2414	D	"by Son"	1	-398	32767	0	0	0	1	2				2	4	6	14	12	6	33	43	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526717000041	"2017-02-22 13:28:16"	edgardoc.xml	4	2017-02-17	0	1	0	000000000000000000	2	"Common Stock"	2017-02-17	S	0	2000	725	1450000	D	2414	D	"by Son"	0	-45	32767	0	0	0	1	2				2	4	6	14	12	6	33	43	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526717000027	"2017-02-17 12:58:17"	edgardoc.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-16	M	0	625	0	0	A	1829	D	"by Son"	0	52	32767	0	0	1	2	4				2	2	4	14	13	6	33	41	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526717000018	"2017-02-03 17:16:12"	edgardoc.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	2000	303.27	606540	A	1531	D	"by Son"	0	-426	32767	0	0	0	0	5	21			1	5	5	10	5	2	28	38	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526717000018	"2017-02-03 17:16:12"	edgardoc.xml	4	2017-02-02	0	1	0	000000000000000000	1	"Common Stock"	2017-02-02	S	0	2000	700	1400000	D	1531	D	"by Son"	0	-57	32767	0	0	0	0	5	21			1	5	5	10	5	2	28	38	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526716000218	"2016-07-28 16:15:15"	edgardoc.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	5000	303.27	1516350	A	1725	D		0	-153	32767	1	1	1	0	-1	-2	0		-1	2	1	6	8	28	26	47	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526716000218	"2016-07-28 16:15:15"	edgardoc.xml	4	2016-07-27	0	1	0	000000000000000000	1	"Common Stock"	2016-07-27	S	0	5000	684.087	3420433	D	1725	D		0	-74	32767	1	1	1	0	-1	-2	0		-1	2	1	6	8	28	26	47	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
13	94	1252986	5	914025	2	000146325216000114	"2016-05-31 19:11:03"	edgardoc.xml	4	2016-05-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-05-27	M	0	3000	23.49	70470	A	17445	D		0	21	12516	0	0	0	1	-6	13	21		2	5	5	17	19	-16	-19	0	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Mohr Marshall"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
