sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1144511	6	929987	1	000092998704000066	"2004-02-27 20:46:57"	deparleform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	13000	35.6977	464070	A	3000	D		0	-130	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Deparle Nancy Ann"	"Cerner Corp"	"2800 Rockcreek Pkwy"	"Kansas City"	MO	64117-2551		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1144511	6	929987	1	000092998704000066	"2004-02-27 20:46:57"	deparleform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	2	"Common Stock"	2004-02-27	S	0	11620	68.4971	795936	D	3000	D		0	-79	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Deparle Nancy Ann"	"Cerner Corp"	"2800 Rockcreek Pkwy"	"Kansas City"	MO	64117-2551		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222350	2	929987	1	000092998704000065	"2004-02-27 20:46:17"	degois-sainzform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common stock"	2004-02-27	M	0	13200	30.6997	405236	A	20550	D		0	180	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Sainz Maria Degois"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, Cardiac Surgery"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222350	2	929987	1	000092998704000065	"2004-02-27 20:46:17"	degois-sainzform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	2	"Common stock"	2004-02-27	S	0	13200	68.4569	903631	D	20550	D		0	-39	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Sainz Maria Degois"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, Cardiac Surgery"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222349	1	929987	1	000092998704000064	"2004-02-27 20:45:36"	brauerform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common stock"	2004-02-27	M	0	160000	10.77	1723200	A	221063	D	"By ESSOP,Shares Held by Family LLC"	0	262	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Brauer Keith E"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222349	1	929987	1	000092998704000064	"2004-02-27 20:45:36"	brauerform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common stock"	2004-02-27	S	0	160000	68.2125	10914000	D	221063	D	"By ESSOP,Shares Held by Family LLC"	0	-42	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Brauer Keith E"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222348	7	929987	1	000092998704000063	"2004-02-27 20:44:56"	bartellform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common stock"	2004-02-27	M	0	134840	22.9631	3096349	A	53014	D	"By ESSOP,By Spouse's ESSOP/ESPP"	0	-165	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Bartell Mark C"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, GSC"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222348	7	929987	1	000092998704000063	"2004-02-27 20:44:56"	bartellform4_ex.xml	4	2004-02-27	0	1	0	000000000000000000	7	"Common stock"	2004-02-27	S	0	134840	68.5019	9236801	D	53014	D	"By ESSOP,By Spouse's ESSOP/ESPP"	0	-72	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Bartell Mark C"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, GSC"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000046	"2004-02-26 16:34:33"	corneliusform4_ex.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	52000	68.7662	3575840	D	203194	M	"By GRAT"	1	-20	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222356	1	929987	1	000092998704000045	"2004-02-19 16:23:01"	marchettiform4_ex.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	M	0	3400	3.63	12342	A	38982	D	"By ESSOP"	0	10	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Marchetti Roger"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000044	"2004-02-19 16:21:48"	corneliusform4_ex.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	2000	63.5475	127095	D	255194	I	"By GRAT"	1	-1	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000043	"2004-02-12 17:38:46"	corneliusform4_ex.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	2000	61.2975	122595	D	257194	I	"By GRAT"	1	-1	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222351	1	929987	1	000092998704000042	"2004-02-10 18:39:02"	grafform4_ex.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common stock"	2004-02-06	M	0	150000	10.77	1615500	A	192197	D	"By ESSOP"	0	355	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Graf A Jay"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Group COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222351	1	929987	1	000092998704000042	"2004-02-10 18:39:02"	grafform4_ex.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common stock"	2004-02-06	S	0	150000	60.95	9142500	D	192197	D	"By ESSOP"	0	-44	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Graf A Jay"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Group COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222340	10	929987	1	000092998704000041	"2004-02-10 18:38:27"	dollensform4_ex.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	M	0	70000	7.88	551600	A	390605	D	"By ESSOP,By GRAT,By Family LLC"	0	22	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Dollens Ronald W"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222340	10	929987	1	000092998704000041	"2004-02-10 18:38:27"	dollensform4_ex.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Stock"	2004-02-06	S	0	70000	61.41	4298700	D	390605	D	"By ESSOP,By GRAT,By Family LLC"	0	-15	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Dollens Ronald W"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000039	"2004-02-09 16:38:11"	corneliusform4_ex.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Common Stock"	2004-02-05	S	0	2000	60.375	120750	D	259194	I	"By GRAT"	1	-1	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222345	2	929987	1	000092998704000038	"2004-02-06 17:32:23"	mooreform4_ex.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Common Stock"	2004-02-04	M	0	10000	37.08	370800	D	11925	D		0	519	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Moore J Kevin"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222345	2	929987	1	000092998704000038	"2004-02-06 17:32:23"	mooreform4_ex.xml	4	2004-02-04	0	1	0	000000000000000000	1	"Common Stock"	2004-02-04	S	0	10000	63.44	634400	D	11925	D		0	-46	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Moore J Kevin"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222355	4	929987	1	000092998704000037	"2004-02-06 17:31:36"	mccoyform4_ex.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Common Stock"	2004-02-04	M	0	108000	31.5737	3409960	A	90679	D	"By Children,By ESSOP,By Spouse,By Spouse"	0	-624	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"McCoy R Frederick"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, CRM"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222355	4	929987	1	000092998704000037	"2004-02-06 17:31:36"	mccoyform4_ex.xml	4	2004-02-04	0	1	0	000000000000000000	2	"Common Stock"	2004-02-04	S	0	108000	63.1	6814800	D	90679	D	"By Children,By ESSOP,By Spouse,By Spouse"	0	-54	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"McCoy R Frederick"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, CRM"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000036	"2004-01-30 16:30:14"	corneliusform4_ex.xml	4	2004-01-28	0	0	0	000000000000000000	0	"Common Stock"	2004-01-28	S	0	2000	65.711	131422	D	261194	I	"By GRAT"	0	-1	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000030	"2004-01-26 16:44:48"	corneliusform4_ex.xml	4	2004-01-22	0	0	0	000000000000000000	0	"Common Stock"	2004-01-22	S	0	1000	66.22	66220	D	263194	I	"By GRAT"	0	0	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222340	10	929987	1	000092998704000028	"2004-01-23 16:06:17"	dollensform4_ex.xml	4	2004-01-21	0	0	0	000000000000000000	0	"Common Stock"	2004-01-21	S	0	13334	65.1637	868893	D	410605	D	"By ESSOP,By GRAT"	0	-3	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Dollens Ronald W"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000026	"2004-01-22 16:27:06"	corneliusform4_ex.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Common Stock"	2004-01-20	S	0	17668	64.8229	1145290	D	264194	D	"By GRAT"	1	-6	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000019	"2004-01-16 16:22:49"	corneliusform4_ex.xml	4	2004-01-06	0	0	0	000000000000000000	1	"Common Stock"	2004-01-14	S	0	2000	64.837	129674	D	281862	M	"By GRAT"	1	-1	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000011	"2004-01-07 18:19:35"	cornelius-form4a_1703ex.xml	4/A	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-06	S	0	0	0	0	D	17194	I	"By GRAT"	0	0	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000010	"2004-01-07 17:43:38"	corneliusform4_ex.xml	4	2004-01-05	1	0	0	000000000000000000	0	"Common Stock"	2004-01-05	S	0	2000	61.7	123400	D	17194	I	"By GRAT"	1	-10	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000009	"2004-01-07 17:38:12"	cornelius-form4a_123103ex.xml	4/A	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	S	0	0	0	0	D	19194	I	"By GRAT"	0	0	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000008	"2004-01-07 17:37:45"	cornelius-form4a_122303ex.xml	4/A	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	S	0	0	0	0	D	21194	I	"By GRAT"	0	0	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000007	"2004-01-07 17:35:57"	cornelius-form4a_121803ex.xml	4/A	2003-12-16	0	0	0	000000000000000000	0	"Common Stock"	2003-12-16	S	0	0	0	0	D	23194	I	"By GRAT"	0	0	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000006	"2004-01-07 17:35:27"	cornelius-form4a_121203ex.xml	4/A	2003-12-10	0	0	0	000000000000000000	0	"Common Stock"	2003-12-10	S	0	0	0	0	D	25194	I	"By GRAT"	0	0	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000005	"2004-01-07 17:34:46"	cornelius-form4a_120803ex.xml	4/A	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	S	0	0	0	0	D	27194	I	"By GRAT"	0	0	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000004	"2004-01-07 17:34:13"	cornelius-form4a_112603ex.xml	4/A	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	S	0	0	0	0	D	29194	I	"By GRAT"	0	0	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000003	"2004-01-07 17:33:23"	cornelius-form4a_112103ex.xml	4/A	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	S	0	0	0	0	D	31194	I	"By GRAT"	0	0	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998704000002	"2004-01-07 17:32:39"	cornelius-form4a_111203ex.xml	4/A	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	0	0	0	D	33194	I	"By GRAT"	0	0	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998703000105	"2003-12-31 09:19:26"	corneliusform4_ex.xml	4	2003-12-29	1	0	0	000000000000000000	0	"Common Stock"	2003-12-29	S	0	4000	59.5805	238322	D	347270	I	"By GRAT"	1	-1	0	0																C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998703000104	"2003-12-23 16:24:22"	corneliusform4_ex.xml	4	2003-12-22	1	0	0	000000000000000000	0	"Common Stock"	2003-12-22	S	0	4000	59.6082	238433	D	351270	I	"By GRAT"	1	-1	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998703000103	"2003-12-19 17:46:27"	corneliusform4_ex.xml	4	2003-12-19	1	0	0	000000000000000000	0	"Common Stock"	2003-12-19	S	0	22500	60	1350000	D	355270	D	"By GRAT"	0	-6	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998703000102	"2003-12-19 17:26:00"	corneliusform4_ex.xml	4	2003-12-19	1	0	0	000000000000000000	0	"Common Stock"	2003-12-19	S	0	2500	60	150000	D	377770	D	"By GRAT"	0	-1	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998703000101	"2003-12-18 18:09:21"	corneliusform4_ex.xml	4	2003-12-16	1	0	0	000000000000000000	0	"Common Stock"	2003-12-16	S	0	4000	57.225	228900	D	380270	I	"By GRAT"	1	-1	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998703000100	"2003-12-12 16:14:19"	corneliusform4_ex.xml	4	2003-12-10	1	0	0	000000000000000000	0	"Common Stock"	2003-12-10	S	0	4000	56.55	226200	D	384270	I	"By GRAT"	1	-1	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222356	1	929987	1	000092998703000099	"2003-12-12 08:13:20"	marchettiform4_ex.xml	4	2003-12-10	0	1	0	000000000000000000	0	"Common Stock"	2003-12-10	M	0	1000	3.63	3630	A	35538	D	"By ESSOP"	0	3	0	0																C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Marchetti Roger"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	1	000092998703000096	"2003-12-08 16:51:19"	corneliusform4_ex.xml	4	2003-12-04	1	0	0	000000000000000000	0	"Common Stock"	2003-12-04	S	0	4000	56.52	226080	D	388270	I	"By GRAT"	1	-1	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
