sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1654667	4	798354	4	000120919122043945	"2022-08-02 17:22:22"	doc4.xml	4	2022-07-31	0	1	0	000000000000000000	3	"Common Stock"	2022-08-01	S	0	30000	105.093	3152791	D	300552	D	"By Trust"	0	-9	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122043383	"2022-07-28 16:15:47"	doc4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	4000	105	420000	D	276363	D	"By Trust"	0	-1	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122043096	"2022-07-25 16:08:05"	doc4.xml	4	2022-07-22	0	1	0	000000000000000000	0	"Common Stock"	2022-07-22	M	0	15000	41.75	626250	A	280363	D	"By Trust"	0	6	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122043096	"2022-07-25 16:08:05"	doc4.xml	4	2022-07-22	0	1	0	000000000000000000	1	"Common Stock"	2022-07-22	S	0	15000	100	1500000	D	280363	D	"By Trust"	0	-5	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418814	9	798354	4	000141881222000047	"2022-06-14 17:52:36"	primary_doc.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	1000000	91.9317	91931667	A	14647776	I	"See footnotes"	1	7	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122032802	"2022-05-31 16:11:15"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	10000	36.54	365400	A	280363	D	"By Trust"	0	4	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122032802	"2022-05-31 16:11:15"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	10000	100	1000000	D	280363	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418814	9	798354	4	000141881222000026	"2022-05-10 17:33:53"	primary_doc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	500000	94.224	47111993	A	13647776	I	"See footnotes."	1	4	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418814	9	798354	4	000141881222000025	"2022-05-04 17:37:47"	primary_doc.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	112575	94.9	10683368	A	13147776	I	"See footnotes."	0	1	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185922	13	798354	4	000120919122026710	"2022-05-03 16:25:10"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	10904	16.68	181879	A	91642	D		0	14	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Simons Doyle"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122026253	"2022-04-29 16:25:41"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	M	0	43000	36.54	1571220	A	280363	D	"By Trust"	0	18	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122026253	"2022-04-29 16:25:41"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	1	"Common Stock"	2022-04-28	S	0	43000	104.312	4485400	D	280363	D	"By Trust"	0	-13	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122021486	"2022-03-29 16:26:14"	doc4.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	10000	36.54	365400	A	280363	D	"By Trust"	0	4	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122021486	"2022-03-29 16:26:14"	doc4.xml	4	2022-03-28	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	10000	100.04	1000400	D	280363	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122016223	"2022-03-04 16:16:39"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	10000	36.54	365400	A	280363	D	"By Trust"	0	4	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122016223	"2022-03-04 16:16:39"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	10000	100	1000000	D	280363	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122005999	"2022-02-01 17:59:36"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	21000	36.54	767340	A	253452	D	"By Trust"	1	9	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122005999	"2022-02-01 17:59:36"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	1	"Common Stock"	2022-01-28	S	0	21000	102.81	2159000	D	253452	D	"By Trust"	1	-8	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122000124	"2022-01-03 16:07:52"	doc4.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	M	0	21000	36.54	767340	A	222493	D	"By Trust"	0	10	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122000124	"2022-01-03 16:07:52"	doc4.xml	4	2021-12-30	0	1	0	000000000000000000	1	"Common Stock"	2021-12-30	S	0	21000	104.876	2202404	D	222493	D	"By Trust"	0	-9	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919121070254	"2021-12-17 16:12:05"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	43292	36.54	1581890	A	222493	D	"By Trust"	0	24	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919121070254	"2021-12-17 16:12:05"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	43292	104.81	4537435	D	222493	D	"By Trust"	0	-16	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331429	20	798354	4	000120919121069950	"2021-12-16 16:11:58"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	10739	103.18	1108050	D	15138	D		0	-42	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Vielehr Byron C"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Digital, Data Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1473587	4	798354	4	000120919121068514	"2021-12-08 16:10:32"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	3000	105	315000	D	93547	D		0	-3	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Foskett Christopher M"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919121068512	"2021-12-08 16:09:31"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	20000	36.54	730800	A	222493	D	"By Trust"	0	10	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919121068512	"2021-12-08 16:09:31"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	20000	103.26	2065200	D	222493	D	"By Trust"	0	-8	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1346629	9	798354	1	000120919121067924	"2021-12-03 17:26:37"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	3	"Common Stock"	2021-12-01	M	0	377955	36.54	13810476	A	2717168	D	"See Footnote,By Spouse,By Trust"	0	16	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Bisignano Frank"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1654667	4	798354	1	000120919121067922	"2021-12-03 17:25:32"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	60000	36.54	2192400	A	223493	D	"By Trust"	0	37	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1654667	4	798354	1	000120919121067922	"2021-12-03 17:25:32"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Stock"	2021-12-03	S	0	60000	100.18	6010800	D	223493	D	"By Trust"	0	-21	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1732108	1	798354	1	000120919121067120	"2021-11-30 16:09:53"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	1000	97.21	97210	A	13422	D		0	8	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Disimone Harry"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1346629	9	798354	1	000120919121066634	"2021-11-23 19:07:14"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	10401	96.0176	998679	A	2616870	M	"See Footnote,By Spouse,By Trust"	0	0	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Bisignano Frank"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253512	3	798354	1	000120919121066385	"2021-11-23 16:00:23"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	10400	95.99	998296	A	115573	D		0	10	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Oleary Denis"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1331429	20	798354	1	000120919121064763	"2021-11-16 16:20:44"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	10000	100.76	1007600	D	25877	D		0	-28	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Vielehr Byron C"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Digital, Data Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1732108	1	798354	1	000120919121064189	"2021-11-12 16:25:38"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	960	69.9	67104	A	12422	D		0	8	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Disimone Harry"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1203539	9	798354	1	000120919121064187	"2021-11-12 16:24:12"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	1934	100.17	193729	D	7753	D		0	-20	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Davis Alison"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253512	3	798354	1	000120919121062682	"2021-11-03 16:10:36"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	15700	99.35	1559795	A	105173	D		0	18	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Oleary Denis"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1331429	20	798354	1	000120919121060713	"2021-10-18 16:16:25"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	10000	108.55	1085500	D	35877	D		0	-22	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Vielehr Byron C"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Digital, Data Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1331429	20	798354	1	000120919121056621	"2021-09-17 16:10:31"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	10000	107.15	1071500	D	45877	D		0	-18	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Vielehr Byron C"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Digital, Data Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1346629	9	798354	1	000120919121054428	"2021-09-02 16:16:22"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	M	0	377955	36.54	13810476	A	2606469	D	"See Footnote,By Spouse,By Trust"	0	17	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Bisignano Frank"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1654667	4	798354	1	000120919121052959	"2021-08-23 16:27:48"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	2	"Common Stock"	2021-08-19	M	0	60000	36.54	2192400	A	260874	M	"By Spouse,By Trust"	1	30	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1654667	4	798354	1	000120919121052959	"2021-08-23 16:27:48"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	3	"Common Stock"	2021-08-19	S	0	60000	117.687	7061200	D	260874	M	"By Spouse,By Trust"	1	-19	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1331429	20	798354	1	000120919121051843	"2021-08-17 16:13:50"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	10000	111.04	1110400	D	55877	D		0	-15	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Vielehr Byron C"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Digital, Data Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
