sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1525967	1	1517175	3	000094787116000994	"2016-02-22 14:21:15"	ss1406340_4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	7500	18	135000	D	144823	D		0	-5	3024	0	0	1	4	14	-14	-38	-10	27	33	34	17	-10	8	-24	-24	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"O'Dowd Frank"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1654064	1	1517175	3	000120919115079144	"2015-11-09 17:08:29"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	1	"Common Stock"	2015-11-09	P	0	547	18.28	9999	A	1983	D		0	38	3262	1	6	7	7	-1	-28	-10	-38	17	18	26	31	10	-8	17	-25	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Oliver Katherine"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1561766	1	1517175	3	000120919115079065	"2015-11-09 14:19:36"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	1400	17.95	25130	A	14681	D		0	11	3262	0	1	8	8	1	-27	-9	-37	17	18	26	31	10	-8	17	-25	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Guarino Alan C."	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	2	1517175	3	000120919113045575	"2013-09-25 13:10:31"	doc4.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	S	0	1037500	19.95	20698125	D	2085115	D		0	-33	3969	0	1	1	-1	4	24	-12	-29	9	4	5	5	38	24	40	63	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525954	4	1517175	3	000120919113045573	"2013-09-25 13:08:34"	doc4.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	S	0	337500	19.95	6733125	D	3271715	D		0	-9	3969	0	1	1	-1	4	24	-12	-29	9	4	5	5	38	24	40	63	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas Christopher"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1497554	2	1517175	3	000120919113045571	"2013-09-25 13:04:39"	doc4.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	P	0	30000	21	630000	A	44984	D		0	200	3969	0	1	1	-1	4	24	-12	-29	9	4	5	5	38	24	40	63	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Hanson Stephen P"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1561766	1	1517175	3	000120919113045570	"2013-09-25 13:04:04"	doc4.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	P	0	1000	21	21000	A	7993	D		0	14	3969	0	1	1	-1	4	24	-12	-29	9	4	5	5	38	24	40	63	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Guarino Alan C."	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557753	1	1517175	3	000120919113045569	"2013-09-25 13:03:35"	doc4.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	P	0	2000	21	42000	A	5408	D		0	59	3969	0	1	1	-1	4	24	-12	-29	9	4	5	5	38	24	40	63	C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Cugine Joseph M."	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	2	1517175	3	000120919113023566	"2013-05-02 11:42:44"	doc4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	7000	18.23	127610	D	68228	D		0	-9	1166	0	0	11	13	7	13	38	10	-4	1	-2	-5	7	12	-29		C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	2	1517175	3	000120919113020054	"2013-04-03 14:55:05"	doc4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	7000	17.94	125580	D	75228	D		0	-9	922	0	-3	-2	2	1	1	31	20	-5	-5	-9	1	14	7	-21		C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919113013829	"2013-03-05 14:26:02"	doc4.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	7000	17.91	125370	D	82228	D		0	-8	852	0	1	-1	5	-6	7	27	31	1	9	11	17	14	13	-13		C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	1	1517175	3	000120919113011733	"2013-02-26 17:20:27"	doc4.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	66347	17.5	1161073	D	3122615	D		0	-2	906	0	-2	-2	-1	3	7	24	23	6	11	14	17	20	17	-8		C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	1	1517175	3	000120919113010605	"2013-02-21 17:23:40"	doc4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	33653	17.5	588928	D	3188962	D		1	-1	708	-4	8	8	8	10	19	33	37	4	7	5	15	15	12	-15		C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919113006348	"2013-02-05 14:55:43"	doc4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	7000	16.5	115500	D	89229	D		0	-7	825	0	4	3	2	12	25	38	45	-2	2	4	5	5	23	-21		C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919113001791	"2013-01-04 11:21:47"	doc4.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	7000	15.8909	111236	D	73876	D		0	-9	618	0	0	-2	-1	4	11	18	89	0	-1	5	2	-6	-14	-13		C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919112055640	"2012-12-04 15:26:11"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	7000	15.43	108010	D	80876	D		0	-8	866	0	-1	-1	-3	0	16	19	63	-1	2	3	-9	-2	-17	16		C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919112052729	"2012-11-13 14:40:44"	doc4.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	S	0	666	15.05	10023	D	87876	I	"By Son"	0	-1	961	0	1	1	2	-2	10	37	61	6	-2	-11	-8	4	-26	11		C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525967	1	1517175	3	000120919112048414	"2012-10-04 16:50:35"	doc4.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	S	0	300	17	5100	D	131709	D	"By Son"	0	0	1232	1	-2	-2	-6	-14	-11	6	35	2	0	4	7	-8	-22	31		C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"O'Dowd Frank"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525967	1	1517175	3	000120919112046422	"2012-09-21 17:31:38"	doc4.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	S	0	600	17.25	10350	D	132009	D	"By Son"	0	0	1687	1	-1	-1	-3	0	-8	12	39	1	5	6	15	-7	-23	17		C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"O'Dowd Frank"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	1	1517175	3	000120919112037663	"2012-07-09 19:15:56"	doc4.xml	4	2012-07-05	0	0	0	000000000000000000	0	"Common Stock"	2012-07-05	S	0	27637	18.0605	499139	D	3858615	D		1	-1	1968	0	0	0	-1	-23	-6	-16	5	0	4	-1	-5	-21	2			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919112037661	"2012-07-09 19:11:29"	doc4.xml	4	2012-07-05	0	0	0	000000000000000000	0	"Common Stock"	2012-07-05	S	0	2763	18.0606	49901	D	88542	D	"By Son"	1	-3	1968	0	0	0	-1	-23	-6	-16	5	0	4	-1	-5	-21	2			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	1	1517175	3	000120919112037400	"2012-07-05 17:07:46"	doc4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	22363	18.0228	403044	D	3886252	D		1	-1	1878	0	-1	-1	-2	-31	-7	-15	1	3	2	2	-12	-20	2			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919112037399	"2012-07-05 17:06:10"	doc4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	2237	18.0228	40317	D	91305	D	"By Son"	1	-2	1878	0	-1	-1	-2	-31	-7	-15	1	3	2	2	-12	-20	2			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525967	1	1517175	3	000120919112037397	"2012-07-05 17:04:42"	doc4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	300	17.98	5394	D	132609	D	"By Son"	0	0	1878	0	-1	-1	-2	-31	-7	-15	1	3	2	2	-12	-20	2			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"O'Dowd Frank"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	1	1517175	3	000120919112033281	"2012-06-11 17:52:19"	doc4.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	5683	18.4131	104642	D	3908615	D		0	0	2336	-1	-1	-1	1	0	-12	-16	0	-1	-6	-10	-28	-16	17			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919112033271	"2012-06-11 17:28:55"	doc4.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	517	18.3379	9481	D	93542	D	"By Son"	0	-1	2336	-1	-1	-1	1	0	-12	-16	0	-1	-6	-10	-28	-16	17			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	1	1517175	3	000120919112032872	"2012-06-07 18:56:10"	doc4.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	14545	18.4522	268387	D	3914298	D		1	0	2396	-5	0	0	-1	0	-18	-12	5	2	-5	-8	-25	-10	27			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919112032869	"2012-06-07 18:53:41"	doc4.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	1455	18.4522	26848	D	94059	D	"By Son"	1	-2	2396	-5	0	0	-1	0	-18	-12	5	2	-5	-8	-25	-10	27			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	1	1517175	3	000120919112032247	"2012-06-05 13:57:36"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	30372	18.2723	554966	D	3928843	D		1	-1	2546	0	0	4	-2	0	-16	-16	0	-5	-5	-10	-22	-14	32			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525967	1	1517175	3	000120919112032246	"2012-06-05 13:56:13"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	300	18.52	5556	D	132909	D	"By Son"	0	0	2546	0	0	4	-2	0	-16	-16	0	-5	-5	-10	-22	-14	32			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"O'Dowd Frank"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919112032245	"2012-06-05 13:53:14"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	3028	18.2663	55310	D	95514	D	"By Son"	1	-3	2546	0	0	4	-2	0	-16	-16	0	-5	-5	-10	-22	-14	32			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	1	1517175	3	000120919112025450	"2012-05-02 16:09:27"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	90000	24.01	2160900	D	3959215	D		0	-2	2284	0	-3	-3	-17	-23	-35	-38	-21	0	5	11	15	19	69			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919112025449	"2012-05-02 16:08:50"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	5000	24.01	120050	D	98542	D	"By Son"	0	-5	2284	0	-3	-3	-17	-23	-35	-38	-21	0	5	11	15	19	69			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525975	1	1517175	3	000120919112025448	"2012-05-02 16:08:15"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	20000	24.01	480200	D	237231	D		0	-8	2284	0	-3	-3	-17	-23	-35	-38	-21	0	5	11	15	19	69			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Clark Kenneth"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525977	1	1517175	3	000120919112022072	"2012-04-04 18:12:13"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	82000	22.3522	1832884	D	308067	D		1	-21	1756	-6	6	5	5	11	-15	-20	-16	3	4	0	14	28	95			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Wagner James"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	1	1517175	3	000120919112022065	"2012-04-04 18:11:13"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	90000	22.3522	2011702	D	4049215	D		1	-2	1756	-6	6	5	5	11	-15	-20	-16	3	4	0	14	28	95			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919112022058	"2012-04-04 18:09:49"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	5000	22.7702	113851	D	103542	D	"By Son"	1	-5	1756	-6	6	5	5	11	-15	-20	-16	3	4	0	14	28	95			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	1	1517175	3	000120919112019894	"2012-03-26 16:35:24"	doc4.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	S	0	5860	21.4	125404	D	4139215	D		0	0	1756	3	1	1	3	7	-22	-26	-18	1	-4	3	9	34	55			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	1	1517175	3	000120919112019606	"2012-03-22 16:52:28"	doc4.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	S	0	52079	21.6459	1127298	D	4145075	D		1	-1	1705	1	1	1	2	10	-17	-22	-14	-5	-2	4	5	44	45			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	1	1517175	3	000120919112019099	"2012-03-20 13:19:31"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	32061	22.6263	725420	D	4197154	D		1	-1	1566	0	-4	-5	0	6	-21	-27	-18	-1	5	12	11	46	47			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919112017924	"2012-03-13 18:09:07"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	25000	21.2588	531470	D	108542	D	"By Son"	1	-19	1500	4	0	0	-1	-1	-22	-32	-17	4	6	8	6	43	58			C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1302528	7	1517175	3	000120919111061185	"2011-12-14 10:48:51"	doc4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	500	15.35	7675	A	6413	D		0	8	1217	0	-1	1	1	12	49	17	-1	0	6	11	9	9				C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Cox L Kevin"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
