sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1398905	9	1570585	5	000157058517000110	"2017-04-04 17:42:13"	wf-form4_149134211918949.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Liberty Global Class A"	2017-04-01	M	0	38062	0	0	A	485887	D	"By 401(k) Plan"	0	8	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Nair Balan"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	2	926282	1	000120919117001396	"2017-01-04 18:34:57"	doc4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	90	0	0	A	24341	D		0	0	7390	2	-3	-3	-4	-6	-14			1	-1	3	13	19	24	35	8	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	9	1570585	1	000157058516000839	"2016-10-05 17:59:37"	wf-form4a_147570476467709.xml	4/A	2016-10-01	0	1	0	000000000000000000	0	"Liberty Global Class A"	2016-10-01	M	0	13516	0	0	A	92029	D		0	17	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	9	1570585	1	000157058516000836	"2016-10-04 17:47:10"	wf-form4_147561761637045.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Liberty Global Class A"	2016-10-01	M	0	47163	0	0	A	476694	D	"By 401(k) Plan"	0	11	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	9	1570585	1	000157058516000546	"2016-04-05 17:40:05"	wf-form4_145989238547697.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Liberty Global Class A"	2016-04-01	M	0	42572	0	0	A	403236	D	"By 401(k) Plan"	0	12	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	2	926282	1	000120919116087928	"2016-01-04 17:40:15"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	76	0	0	A	20225	D		0	0	7858	0	0	0	0	6	19	11	33	1	0	6	8	18	8	-19	-34	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	9	1570585	1	000112760215028419	"2015-10-02 17:08:08"	form4.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Liberty Global Class A"	2011-08-29	S	0	5000	38	190000	D	41597	D		0	-11	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	9	1570585	1	000112760215028416	"2015-10-02 17:06:49"	form4.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Liberty Global Class A"	2015-09-30	M	0	40744	0	0	A	385273	D	"By 401(k) Plan"	0	12	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760215021060	"2015-06-18 17:54:30"	form4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-06-18	S	0	10000	57	570000	D	71133	D		0	-12	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760215019967	"2015-06-05 17:34:08"	form4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-06-03	S	0	10000	55.9458	559458	D	81133	D		0	-11	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760215013741	"2015-04-02 17:54:12"	form4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2015-03-31	M	0	38801	0	0	A	371408	D	"By 401(k) Plan"	0	12	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760215012731	"2015-03-27 17:51:07"	form4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2015-03-27	S	0	25000	50.0082	1250205	D	264640	D	"By 401(k) Plan"	0	-9	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	2	926282	1	000120919115001445	"2015-01-05 18:33:20"	doc4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	48	0	0	A	15503	D		0	0	9543	0	-1	-1	-2	2	-12	-25	-19	-2	-1	4	15	8	-5	-16	12	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	7	1570585	1	000112760214034883	"2014-12-11 17:54:36"	form4.xml	4	2014-12-09	0	0	0	000000000000000000	1	"Class C Ordinary Shares"	2014-12-09	P	0	529	47.223	24981	A	290087	D	"By 401(k) Plan"	0	0	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760214029188	"2014-10-02 17:48:37"	form4.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-09-30	M	0	31572	0	0	A	375751	D	"By 401(k) Plan"	0	9	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760214021788	"2014-06-27 17:35:51"	form4.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Class C Ordinary Shares"	2014-06-25	M	0	17500	21.94	383950	A	276942	D	"By 401(k) Plan"	0	7	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760214021788	"2014-06-27 17:35:51"	form4.xml	4	2014-06-25	0	1	0	000000000000000000	1	"Class C Ordinary Shares"	2014-06-25	S	0	17500	41.152	720160	D	276942	D	"By 401(k) Plan"	0	-6	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760214018782	"2014-05-23 17:58:39"	form4.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-05-21	M	0	23330	21.4299	499960	A	358679	D	"By 401(k) Plan"	0	7	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760214018782	"2014-05-23 17:58:39"	form4.xml	4	2014-05-21	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2014-05-21	S	0	23330	43.4998	1014850	D	358679	D	"By 401(k) Plan"	0	-6	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760214017529	"2014-05-14 18:05:23"	form4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-05-13	M	0	23330	21.4299	499960	A	358679	D	"By 401(k) Plan"	0	7	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760214017529	"2014-05-14 18:05:23"	form4.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2014-05-13	S	0	23330	42.4998	991520	D	358679	D	"By 401(k) Plan"	0	-6	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760214017183	"2014-05-12 17:52:13"	form4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-05-08	M	0	5840	22.15	129356	A	81737	D		0	8	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760214017183	"2014-05-12 17:52:13"	form4.xml	4	2014-05-08	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2014-05-08	S	0	5840	43.0406	251357	D	81737	D		0	-7	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760214013738	"2014-04-02 18:18:16"	form4.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-03-31	M	0	31568	0	0	A	358563	D	"By 401(k) Plan"	0	10	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	2	926282	1	000120919114000996	"2014-01-03 16:37:55"	doc4.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	64	0	0	A	11785	D		0	1	11275	0	0	0	-5	-7	-1	-12	-17	-2	1	4	8	0	6	33	-9	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	7	1570585	1	000112760213033318	"2013-12-02 17:55:51"	form4.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2013-11-27	M	0	20000	43.23	864600	A	170439	D	"By 401(k) Plan"	0	13	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760213033318	"2013-12-02 17:55:51"	form4.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2013-11-27	S	0	20000	82.28	1645600	D	170439	D	"By 401(k) Plan"	0	-11	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760213032845	"2013-11-25 18:07:05"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2013-11-22	M	0	20000	43.23	864600	A	170439	D	"By 401(k) Plan"	0	13	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760213032845	"2013-11-25 18:07:05"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2013-11-22	S	0	13941	77.9933	1087304	D	170439	D	"By 401(k) Plan"	0	-8	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760213028642	"2013-10-02 18:18:13"	form4.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2013-09-30	M	0	1406	0	0	A	164380	D	"By 401(k) Plan"	0	1	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	5	1316631	4	000112760213012340	"2013-03-29 13:49:13"	form4.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2013-03-27	S	0	10000	71.2607	712607	D	75894	D	"By 401(k) Plan"	0	-12	0	0																C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	2	926282	1	000120919113001672	"2013-01-03 19:42:04"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	29	0	0	A	8760	D		0	0	20164	1	3	3	1	0	-6	25	33	4	1	5	12	17	-33	-32	-43	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	5	1316631	4	000112760212027984	"2012-10-02 18:08:53"	form4.xml	4	2012-09-30	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-09-30	M	0	15282	0	0	A	132411	D	"By 401(k) Plan"	0	13	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	5	1316631	4	000112760212026844	"2012-09-21 17:11:40"	form4.xml	4	2012-09-21	0	0	0	000000000000000000	0	"Series C Common Stock"	2012-09-21	S	0	7000	53.9383	377568	D	64982	D	"By 401(k) Plan"	0	-10	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	5	1316631	4	000112760212024428	"2012-08-14 17:50:10"	form4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Series C Common Stock"	2012-08-10	S	0	10000	52.1711	521711	D	71982	D	"By 401(k) Plan"	1	-12	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	5	1316631	4	000118143112022006	"2012-04-03 19:37:33"	rrd340935.xml	4	2012-03-31	0	1	0	000000000000000000	0	"Series A common stock"	2012-03-31	M	0	15280	0	0	A	140270	D	"By 401(k) Plan"	0	12	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	5	1316631	4	000118143112018930	"2012-03-21 18:11:33"	rrd339399.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Series A common stock"	2012-03-19	S	0	10000	51	510000	D	53160	D		0	-16	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	5	1316631	4	000118143112013600	"2012-03-01 18:57:18"	rrd336825.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Series C common stock"	2012-02-28	S	0	10000	48.7189	487189	D	140259	D	"By 401(k) Plan"	1	-7	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	2	926282	1	000120919112003234	"2012-01-11 14:55:15"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	16	0	0	A	4654	D		0	0	31442	0	3	6	14	27	4	-22	-29	1	-1	7	-6	3	-26	-23	33	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Blvd."		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	3	1316631	4	000118143111056335	"2011-11-15 19:31:14"	rrd325856.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Series A common stock"	2011-11-11	S	0	5000	41.7722	208861	D	68160	D		0	-7	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	4	000118143111051697	"2011-10-04 21:01:25"	rrd323170.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2011-09-30	M	0	88597	0	0	A	155084	D	"By 401(k) Plan"	0	133	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143111041458	"2011-07-18 17:36:03"	rrd317956.xml	4	2011-07-16	0	1	0	000000000000000000	0	"Series A common stock"	2011-07-16	M	0	1564	0	0	A	102884	D	"By 401(k) Plan"	0	2	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143111032108	"2011-05-23 19:01:52"	rrd312924.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Series A common stock"	2011-05-19	S	0	10000	44.7831	447831	D	46157	D		0	-18	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143111024667	"2011-04-19 19:13:26"	rrd308810.xml	4	2011-04-16	0	1	0	000000000000000000	0	"Series A common stock"	2011-04-16	M	0	1562	0	0	A	111883	D	"By 401(k) Plan"	0	1	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143111022166	"2011-04-04 21:34:55"	rrd307386.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Series A common stock"	2011-03-31	M	0	88597	0	0	A	110889	D	"By 401(k) Plan"	0	397	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
