acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-14 14:09:18"	2024-02-12	doc4.xml	120919124003331	1	0	0	717954	"Unifirst Corp"	7200	MA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	UNF	1	1	1	1	S	D	4	175.2734	2282	399974	4099	126	D	0	1688445	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-05 19:15:04"	2024-02-01	primarydocument.xml	156218024001068	1	0	1	1826018	"Rover Group, Inc."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	ROVR	1	1	1	6	S	D	4	10.0561	1200000	12067275	3977070	43	D	0	1853482	"Easterly Aaron"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-04 18:56:31"	2024-01-02	primarydocument.xml	156218024000275	1	0	1	1826018	"Rover Group, Inc."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	ROVR	1	1	1	10	S	D	4	8.6744	460000	3990225	1190190	63	D	0	1854470	"Turner Brenton R."	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-12-14 11:03:18"	2023-12-12	doc4.xml	120919123058585	1	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	1	1	S	D	4	67.1112	35700	2395869	49798	253	D	0	1486448	"Faulk John H"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-12-12 16:47:01"	2023-12-11	primarydocument.xml	156218023008316	1	0	1	1826018	"Rover Group, Inc."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	ROVR	1	1	1	7	S	D	4	9.2776	170984	1586322	133460	-456	D	0	1944640	"Wickers Charles"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-07 16:19:11"	2023-12-07	primarydocument.xml	156218023008197	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	0	2	S	D	4	84.2660	3207	270241	4597	231	D	0	1243761	"Lawrence Lightfoot Sara"	"C/O Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 16:20:07"	2023-11-30	ownership.xml	95017023067770	0	0	1	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	1	1	S	D	4	7.1146	45900	326559	0	-100	D	0	1242894	"Colosi Michael F"	"675 Avenue of the Americas,"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-12-04 16:15:05"	2023-11-30	ownership.xml	95017023067758	1	0	0	1758488	"Onespaworld Holdings Ltd"	7200	C5	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	OSW	1	1	0	4	S	D	4	10.3169	18558234	191464160	12510760	-307	I	0	1018946	"Steiner Leisure Ltd"	"Office Number 2, Pineapple Business Park"	"Airport Industrial Park, P.O Box N-624"	Nassau	C5	00000	Bahamas	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 17:02:39"	2023-12-01	primarydocument.xml	156218023008013	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	0	1	S	D	4	88.5853	680	60238	9362	8	D	0	1553053	"Alleva Lawrence M"	"C/O Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 11:57:50"	2023-11-29	doc4.xml	120919123057045	1	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	1	1	S	D	4	61.3754	63500	3897336	213106	42	D	0	1300936	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1														
"2023-11-27 16:32:09"	2023-11-27	doc4.xml	122520823010451	0	0	0	12659	"H&r Block Inc"	7200	MO	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	HRB	1	1	1	1	S	D	4	47.0978	46892	2208510	125591	60	D	0	1673692	"Bowen Tony G"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-21 17:06:37"	2023-11-21	tm2331348-2_4seq1.xml	110465923120415	0	0	0	65312	"Evi Industries, Inc."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	EVI	1	1	0	1	S	D	4	24.9700	1500	37455	4718	47	D	0	1656063	"Lucas Hal M"	"C/o Evi Industries, Inc."	"4500 Biscayne Blvd., Suite 340"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 17:05:41"	2023-11-14	ownership.xml	117494723001404	0	0	1	65312	"Evi Industries, Inc."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	EVI	1	1	1	3	S	D	4	25.1674	13019	327654	1126277	1	D	0	1688030	"Marks Thomas"	"2331 Tripaldi Way"		Hayward	CA	94545		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1														
"2023-11-16 16:46:49"	2023-11-14	doc4.xml	154147623000015	1	0	1	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	11	S	D	4	32.2982	705000	22770242	2163310	48	I	0	1541476	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 17:42:32"	2023-11-08	form4-11132023_101122.xml	141588923015046	1	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	1	S	D	4	90.0252	6000	540151	37149	19	D	0	1621819	"Holmes Chad M"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, Chief Corp Dev Officer"		0	0	0	0	0	0	1														
"2023-11-13 16:10:10"	2023-11-10	form4.xml	106299323020658	0	0	1	1705338	"Spark Networks Se"	7200	2M	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	LOVLY	1	1	0	3	S	D	4	0.0148	4774995	70590	4027864	-639	M	0	1316729	"Osmium Partners, LLC"	"5 Ross Ave"		"San Anselmo"	CA	94960		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-13 14:48:40"	2023-11-09	doc4.xml	120919123054958	0	0	0	717954	"Unifirst Corp"	7200	MA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	UNF	1	1	1	1	S	D	4	166.2623	6280	1044127	10111	164	D	0	1261137	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1														
"2023-11-06 07:15:21"	2023-11-03	doc4.xml	120919123054439	0	0	1	1826018	"Rover Group, Inc."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	ROVR	1	1	0	2	S	D	4	6.4327	650000	4181246	19818907	3	I	0	1671879	"Foundry Group Next, L.P."	"1050 Walnut Street, Suite 210"		Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-12 16:32:59"	2023-09-11	doc4.xml	122520823008856	0	0	0	12659	"H&r Block Inc"	7200	MO	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	HRB	1	1	1	1	S	D	4	39.6056	8000	316845	27721	41	D	0	1678263	"Logerwell Kellie J"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"VP, Chief Acct Officer"		0	0	0	0	0	0	1														
"2023-08-15 21:05:40"	2023-03-21	ownership.xml	117494723001075	0	0	1	65312	"Evi Industries, Inc."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	EVI	1	1	0	1	S	D	4	18.1618	4883	88684	5550	732	D	0	1258145	"Blyer David"	"C/o Evi Industries, Inc."	"4500 Biscayne Blvd., Suite 340"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 21:46:29"	2023-06-01	tm2317714-4_4seq1.xml	110465923067734	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	1	S	D	4	3.9800	60030	238919	163796	58	D	0	1869604	"Zoi Catherine"	"C/O Evgo Inc."	"11835 West Olympic Boulevard Suite 900E"	"Los Angeles"	CA	90064		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2023-06-02 21:44:59"	2023-06-01	tm2317714-2_4seq1.xml	110465923067732	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	1	S	D	4	3.9900	20399	81392	83395	32	D	0	1869618	"Steklac Ivo"	"C/O Evgo Inc."	"11835 West Olympic Boulevard Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-05-11 17:37:37"	2023-05-10	doc4.xml	89924323012682	0	0	0	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	0	1	S	D	4	7.1500	14818300	105950845	0	-100	I	0	1283968	"Westend S.A."	"Valley Park, 44,"	"Rue De La Vallee"	Luxembourg	N4	L-2661	Luxembourg	0	0	1	0			0	0	0	0	0	0	0														
"2023-04-04 17:18:49"	2023-04-03	doc4.xml	120919123022836	0	0	0	717954	"Unifirst Corp"	7200	MA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	UNF	1	1	0	1	S	D	4	172.4149	94	16207	2859	3	D	0	1235360	"Camilli Kathleen M"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-09 11:35:54"	2023-02-03	doc4.xml	120919123007979	0	0	0	717954	"Unifirst Corp"	7200	MA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	UNF	1	1	0	2	S	D	4	205.0511	9292	1905335	11266	471	D	0	1724534	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0														
