sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1490019	2	1283843	130	000117911012000929	"2012-01-19 17:18:33"	edgar.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	20000	2.6	52000	D	58153	D		0	-26	508	2	-2	-2	0	15				-3	-5	14	0	7	-21	-50	158	C		0	0000		"Voyager Oil & Gas, Inc."	VOG	1311	770639000	DE	0004-12-31	13	b	"Thompson Mitchell Raun"	"2718 Montana Avenue, Suite 220"		Billings	MT	59101		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	903291	16	1283843	130	000091419011000360	"2011-06-03 16:29:24"	edgar.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	34183	2.9043	99278	D	2311618	D	"By the Berman Consulting Profit Sharing "	0	-1	1154	-5	-7	-6	-5	16	3	-5		-6	-7	-19	-29	-50	-40	-14	228	C		0	0000		"Voyager Oil & Gas, Inc."	VOG	1311	770639000	DE	0004-12-31	13	b	"Berman Lyle"	"2718 Montana Avenue"	"Suite 220"	Billings	MT	59101		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	7	1290253	1	1283843	125	000117911009015679	"2009-11-18 18:49:29"	edgar.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2009-11-16	P	0	1268480	1.10985	1407828	A	3409108	M	"As trustee of certain trusts"	1	59	0																	C		0	0000		"Ante4, Inc"	ANTF	7812	611407231	DE	0004-12-31	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	596	000117911008020457	"2008-12-04 16:27:19"	edgar.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-12-02	P	0	225000	0.367822	82760	A	2096891	D		1	12	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1291766	15	1283843	601	000117911008020450	"2008-12-04 16:19:25"	edgar.xml	4	2008-11-26	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2008-11-26	P	0	373000	0.338215	126154	A	2271800	D	"By Trust"	1	20	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Lipscomb Steven"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	602	000117911008020218	"2008-12-01 15:52:54"	edgar.xml	4/A	2008-11-26	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-11-26	P	0	160000	0.2751	44016	A	1871891	D		0	9	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1291766	14	1283843	593	000126200608000003	"2008-11-26 17:57:03"	primary_doc.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2008-11-24	P	0	250000	0.29352	73380	A	1898800	D	"By Trust"	1	15	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Lipscomb Steven"	"5700 Wilshire Boulevard, Suite 350"		"Los Angeles"	CA	90036		1	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	598	000117911008020146	"2008-11-26 16:43:52"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-11-24	P	0	1310000	0.293981	385115	A	1871891	D		1	233	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1291766	16	1283843	604	000117911008019359	"2008-11-12 17:49:02"	edgar.xml	4	2008-11-07	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-11-07	P	0	3800	0.34	1292	A	1648800	D	"By Trust"	0	0	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Lipscomb Steven"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		1	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	600	000117911008019350	"2008-11-12 16:40:29"	edgar.xml	4	2008-11-07	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-11-07	P	0	56000	0.3296	18458	A	296423	D		0	23	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	590	000117911008015937	"2008-08-25 15:27:30"	edgar.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-21	P	0	200	0.81	162	A	240423	D		0	0	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	592	000117911008015708	"2008-08-21 16:16:47"	edgar.xml	4	2008-08-19	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-19	P	0	78119	0.800819	62559	A	240223	D		0	48	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	591	000117911008015469	"2008-08-19 14:49:09"	edgar.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-15	P	0	12104	0.745457	9023	A	162104	D		0	8	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	543	000117911007022998	"2007-12-10 12:09:40"	edgar.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-12-07	P	0	50000	2.02	101000	A	150000	D		0	50	0	0																					"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	681	000117911007016625	"2007-08-13 16:20:49"	edgar.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-08-10	P	0	62658	3.49988	219296	A	100000	D		1	168	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	676	000117911007013326	"2007-06-18 17:06:35"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-06-14	M	0	25627	0.0049	126	A	0	D		1	-100	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	676	000117911007013326	"2007-06-18 17:06:35"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-06-14	S	0	25627	4.02526	103155	D	0	D		1	-100	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	677	000117911007012965	"2007-06-14 14:44:53"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-06-12	M	0	48033	0.0049	235	A	0	D		1	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	677	000117911007012965	"2007-06-14 14:44:53"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-06-12	S	0	48033	4.16624	200117	D	0	D		1	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	665	000117911006023311	"2006-12-12 15:42:22"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-12-11	P	0	15242	3.91707	59704	A	37342	D		0	69	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	664	000117911006023230	"2006-12-11 16:04:07"	edgar.xml	4	2006-12-08	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-12-08	P	0	12100	4.10008	49611	A	22100	D		0	121	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	2	1283843	661	000117911005012765	"2005-06-21 16:34:36"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-06-17	M	0	5000	0.0049	25	A	0	D		0	-100	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	2	1283843	661	000117911005012765	"2005-06-21 16:34:36"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-06-17	S	0	5000	23.5	117500	D	0	D		0	-100	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	658	000117911005012729	"2005-06-21 08:51:24"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-06-17	M	0	7150	0.0049	35	A	0	D		0	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	658	000117911005012729	"2005-06-21 08:51:24"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-06-17	S	0	7150	23.6993	169450	D	0	D		0	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	659	000117911005012649	"2005-06-17 15:58:06"	edgar.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-06-16	M	0	7850	0.0049	38	A	0	D		0	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	2	1283843	659	000117911005012649	"2005-06-17 15:58:06"	edgar.xml	4	2005-06-16	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-06-16	S	0	7850	22.3646	175562	D	0	D		0	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	2	1283843	660	000117911005012647	"2005-06-17 15:57:30"	edgar.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-06-15	M	0	15000	0.0049	74	A	0	D		1	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	2	1283843	660	000117911005012647	"2005-06-17 15:57:30"	edgar.xml	4	2005-06-15	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-06-15	S	0	15000	21.6195	324292	D	0	D		1	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1291766	13	1283843	662	000117911005007464	"2005-04-08 08:52:27"	edgar.xml	4	2005-04-06	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-04-06	S	0	40000	17.734	709359	D	1645000	D		0	-2	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Lipscomb Steven"	"1041 N. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		1	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1291766	12	1283843	656	000117911005006369	"2005-03-22 17:03:55"	edgar.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-18	S	0	10000	18.0285	180285	D	1685000	D		0	-1	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Lipscomb Steven"	"1041 N. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		1	1	1	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1291766	12	1283843	637	000117911005006368	"2005-03-22 17:02:23"	edgar.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-18	S	0	103400	18.0612	1867532	D	1695000	D		0	-6	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Lipscomb Steven"	"1041 N. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		1	1	1	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	1	1283843	636	000117911005006278	"2005-03-21 18:14:15"	edgar.xml	4	2005-03-17	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-17	S	0	14800	18.3836	272077	D	0	D		0	-100	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"1041 N. Formosa Avenue"	"Formosa Builiding, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	1	1283843	653	000117911005006277	"2005-03-21 18:13:50"	edgar.xml	4	2005-03-17	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-17	S	0	14800	18.3836	272077	D	0	D		0	-100	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"1041 No. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1291766	12	1283843	638	000117911005006276	"2005-03-21 18:13:33"	edgar.xml	4	2005-03-17	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-17	S	0	45400	18.3839	834628	D	1798400	D		0	-2	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Lipscomb Steven"	"1041 N. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		1	1	1	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1291766	12	1283843	640	000117911005006126	"2005-03-18 17:40:18"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-16	S	0	39378	19.0488	750104	D	1843800	D		0	-2	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Lipscomb Steven"	"1041 N. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		1	1	1	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1291766	12	1283843	651	000117911005006125	"2005-03-18 17:38:55"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-16	S	0	142122	19.1533	2722101	D	1883178	D		0	-7	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Lipscomb Steven"	"1041 N. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		1	1	1	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	1	1283843	635	000117911005006124	"2005-03-18 17:37:31"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-16	S	0	13126	19.0488	250035	D	14800	D		0	-47	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"1041 No. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	1	1283843	646	000117911005006123	"2005-03-18 17:35:54"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-16	S	0	47374	19.1533	907367	D	27926	D		0	-63	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"1041 No. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	1	1283843	633	000117911005006121	"2005-03-18 17:34:28"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-16	S	0	13126	19.0488	250035	D	14800	D		0	-47	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"1041 N. Formosa Avenue"	"Formosa Builiding, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	1	1283843	649	000117911005006120	"2005-03-18 17:33:17"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-16	S	0	47374	19.1533	907367	D	27926	D		0	-63	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"1041 N. Formosa Avenue"	"Formosa Builiding, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1291766	12	1283843	647	000117911005006026	"2005-03-17 17:06:45"	edgar.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-15	S	0	120000	18.9751	2277018	D	2025300	D		0	-6	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Lipscomb Steven"	"1041 N. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		1	1	1	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1298106	1	1283843	655	000117911005006024	"2005-03-17 17:04:59"	edgar.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-15	S	0	40000	18.9751	759006	D	75300	D		0	-35	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Moder Robyn"	"1041 No. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	1	1283843	648	000117911005006023	"2005-03-17 17:03:20"	edgar.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-15	S	0	40000	18.9751	759006	D	75300	D		0	-35	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"1041 N. Formosa Avenue"	"Formosa Builiding, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1291766	12	1283843	639	000117911005005897	"2005-03-16 19:09:56"	edgar.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-14	S	0	103500	19.045	1971154	D	2145300	D		1	-5	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Lipscomb Steven"	"1041 N. Formosa Avenue"	"Formosa Building, Suite 99"	"West Hollywood"	CA	90046		1	1	1	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
