sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1211828	8	14195	3	000112760215010035	"2015-03-04 16:22:27"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	13563	20.9103	283607	D	288341	D	"By 401(k)"	1	-4	7297	-2	0	0	-4	1	-9	-1	17	0	1	6	13	4	4	-3	-11	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	6	1069202	1	000112760214034834	"2014-12-11 15:12:37"	form4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2014-12-10	S	0	1346	94.53	127237	D	6229	D		0	-18	32767	0	0	-1	2	4	16	24	45	-2	1	1	6	15	5	15	85	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Teske Todd J"	"2140 Lake Park Blvd."		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760214026731	"2014-08-28 15:14:46"	form4.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	43620	19.734	860797	A	288341	D	"By 401(k)"	1	18	9154	0	-2	-1	-2	-7	2	3	0	-1	-1	9	7	-2	-8	8	24	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000112760214026731	"2014-08-28 15:14:46"	form4.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock"	2014-08-26	S	0	43620	20.4926	893889	D	288341	D	"By 401(k)"	1	-13	9154	0	-2	-1	-2	-7	2	3	0	-1	-1	9	7	-2	-8	8	24	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520814014059	"2014-05-30 11:23:34"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	30000	19.734	592020	A	264150	D	"By 401(k)"	0	13	9067	0	-2	-2	-3	-1	-2	-1	-7	2	3	3	-4	-6	6	-7	27	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520814014059	"2014-05-30 11:23:34"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	1	"Common Stock"	2014-05-28	S	0	30000	20.991	629730	D	264150	D	"By 401(k)"	0	-10	9067	0	-2	-2	-3	-1	-2	-1	-7	2	3	3	-4	-6	6	-7	27	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520814007054	"2014-03-03 16:17:05"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	10000	19.734	197340	A	264150	D	"By 401(k)"	0	4	8785	-4	3	3	5	2	-6	-7	-3	2	2	9	6	15	20	-5	36	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520814007054	"2014-03-03 16:17:05"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	10000	22.8192	228192	D	264150	D	"By 401(k)"	0	-4	8785	-4	3	3	5	2	-6	-7	-3	2	2	9	6	15	20	-5	36	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520814006656	"2014-02-27 16:18:17"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	7900	19.734	155899	A	264150	D	"By 401(k)"	1	3	9014	0	1	1	0	-3	-6	-8	-6	0	1	9	5	15	16	-4	34	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520814006656	"2014-02-27 16:18:17"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	7900	22.5083	177815	D	264150	D	"By 401(k)"	1	-3	9014	0	1	1	0	-3	-6	-8	-6	0	1	9	5	15	16	-4	34	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520813014384	"2013-06-14 17:06:35"	doc4.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Common Stock"	2013-06-14	M	0	1650	19.734	32561	A	229662	D	"By 401(k)"	0	1	8346	-2	1	1	-6	6	-4	1	-1	-1	-5	-10	-5	-17	3	26	15	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520812025179	"2012-12-13 09:00:07"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	7418	14.828	109994	A	228012	D	"By 401(k)"	0	3	7530	0	1	1	4	2	22	1	2	2	2	4	4	7	20	33	9	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520812023836	"2012-11-27 09:33:43"	doc4.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	51733	14.828	767097	A	220594	D	"By 401(k)"	0	31	7492	0	0	1	-1	6	21	16	1	3	6	3	9	18	19	53	24	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520812023836	"2012-11-27 09:33:43"	doc4.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	51733	20	1034660	D	220594	D	"By 401(k)"	0	-19	7492	0	0	1	-1	6	21	16	1	3	6	3	9	18	19	53	24	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520812023801	"2012-11-26 15:32:45"	doc4.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	M	0	20000	14.828	296560	A	220594	D	"By 401(k)"	0	10	7052	0	1	1	2	7	20	18	0	4	4	3	7	14	19	49	21	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520812023801	"2012-11-26 15:32:45"	doc4.xml	4	2012-11-21	0	1	0	000000000000000000	1	"Common Stock"	2012-11-21	S	0	20000	19.73	394600	D	220594	D	"By 401(k)"	0	-8	7052	0	1	1	2	7	20	18	0	4	4	3	7	14	19	49	21	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520812022726	"2012-11-08 15:17:07"	doc4.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	9675	14.828	143461	A	220594	D	"By 401(k)"	0	5	6968	0	-1	-1	-3	3	25	19	-4	1	5	4	4	13	14	38	11	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520812022726	"2012-11-08 15:17:07"	doc4.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	9675	20	193500	D	220594	D	"By 401(k)"	0	-4	6968	0	-1	-1	-3	3	25	19	-4	1	5	4	4	13	14	38	11	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520812022207	"2012-11-02 10:06:14"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	2564	14.828	38019	A	220594	D	"By 401(k)"	0	1	5888	0	0	0	-1	3	21	16	-4	5	4	5	-2	16	8	38	18	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	8	14195	3	000122520812022207	"2012-11-02 10:06:14"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	2564	20	51280	D	220594	D	"By 401(k)"	0	-1	5888	0	0	0	-1	3	21	16	-4	5	4	5	-2	16	8	38	18	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	2	14195	2	000001419507000047	"2007-07-27 13:59:11"	tes560.xml	4	2007-07-26	0	1	0	000000000000000000	0	"Common Stock"	2007-07-26	M	0	5474	23.11	126504	A	20084	D	"By 401(k)"	0	37	16478	0	-1	1	5	3	-19	-32	-46	-7	-8	-15	-10	-6	0	16	-20	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	2	14195	2	000001419507000031	"2007-05-14 16:51:50"	tes550.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	10000	23.11	231100	A	14504	D	"By 401(k)"	0	222	24352	-2	-1	-1	-2	-2	-8	-28	-47	3	6	14	6	13	33	-3	1	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	2	14195	2	000001419507000031	"2007-05-14 16:51:50"	tes550.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	10000	0	0	D	14504	D	"By 401(k)"	0	-41	24352	-2	-1	-1	-2	-2	-8	-28	-47	3	6	14	6	13	33	-3	1	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	2	14195	2	000001419507000014	"2007-02-05 12:34:30"	tes537.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	6986	23.11	161446	A	14369	D	"By 401(k)"	0	95	22946	0	-2	-2	-4	-6	4	-6	-29	4	6	4	11	20	20	-9	-18	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	2	14195	2	000001419507000014	"2007-02-05 12:34:30"	tes537.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	6986	0	0	D	14369	D	"By 401(k)"	0	-33	22946	0	-2	-2	-4	-6	4	-6	-29	4	6	4	11	20	20	-9	-18	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	2	14195	2	000001419506000038	"2006-02-17 15:14:14"	tes462.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	8000	23.11	184880	A	14221	B		0	129	18446	0	0	0	1	-4	-8	-19	-13														"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	2	14195	2	000001419506000038	"2006-02-17 15:14:14"	tes462.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	8000	0	0	D	14221	B		0	-36	18446	0	0	0	1	-4	-8	-19	-13														"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	1	14195	1	000001419504000118	"2004-08-31 12:02:32"	tes338.xml	4	2004-08-27	0	1	0	000000000000000000	0	"Common Stock"	2004-08-27	M	0	6830	74.53	509040	A	4875	D	"By 401(k) as of 6/30/04"	0	-349	32767	0	0	1	6	9	6	8	-2	-1	3	1	-12	-1	9	33	100	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211828	1	14195	1	000001419504000118	"2004-08-31 12:02:32"	tes338.xml	4	2004-08-27	0	1	0	000000000000000000	1	"Common Stock"	2004-08-27	S	0	6830	0	0	D	4875	D	"By 401(k) as of 6/30/04"	0	-58	32767	0	0	1	6	9	6	8	-2	-1	3	1	-12	-1	9	33	100	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Teske Todd J"	"12301 West Wirth Street"		Wauwatosa	WI	532222110		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
