sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	923414	1	718074	1	000093221406000328	"2006-08-14 16:32:18"	edgar.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	M	0	3000	3.88	11640	A	30030	D		0	11	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"C/o:  Janney Montgomery Scott LLC"	"26 Broadway, 8Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	923414	1	718074	1	000093221406000328	"2006-08-14 16:32:18"	edgar.xml	4	2006-08-10	0	1	0	000000000000000000	1	"Common Stock"	2006-08-10	S	0	3000	11.79	35370	D	30030	D		0	-9	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"C/o:  Janney Montgomery Scott LLC"	"26 Broadway, 8Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	923414	1	718074	1	000093221406000311	"2006-08-04 14:18:21"	edgar.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	11500	3.80696	43780	A	30030	D		1	62	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"C/o:  Janney Montgomery Scott LLC"	"26 Broadway, 8Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	923414	1	718074	1	000093221406000311	"2006-08-04 14:18:21"	edgar.xml	4	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-02	S	0	11500	12.137	139575	D	30030	D		1	-28	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"C/o:  Janney Montgomery Scott LLC"	"26 Broadway, 8Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
26	138	923414	6	886475	1	000123191906000134	"2006-07-18 16:51:18"	edgar.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	3100	1.91	5921	A	119884	D		0	3	0																	C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
6	56	923414	13	799165	4	000117911006010456	"2006-05-10 15:22:58"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	20000	15.11	302200	D	572000	B		0	-3	3591	0	-11	-11	-21	-25	-31	-49	-26														"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923414	13	799165	4	000117911006010230	"2006-05-08 15:25:43"	edgar.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	39000	15.0756	587950	D	592000	B		1	-6	3442	0	-3	-3	-16	-22	-40	-52	-30														"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923414	13	799165	4	000117911006009937	"2006-05-04 12:50:36"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	46734	14.8918	695955	D	631000	B		1	-7	3299	0	2	2	-6	-12	-36	-47	-26														"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923414	13	799165	4	000117911006009859	"2006-05-03 16:16:46"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	600	14.62	8772	D	677734	B	"By Spouse"	0	0	3223	-2	1	1	-1	-21	-37	-46	-25														"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
15	113	923414	24	350846	1	000117911005020262	"2005-10-31 17:39:53"	edgar.xml	4	2005-10-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-10-27	M	0	33000	2.85	94050	A	897005	D	"By Spouse"	0	4	109	2	1	1	-11	-14	-14	-22	-25	2	3	-4	-3	5	33	48	74	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
6	56	923414	11	799165	4	000117911005019666	"2005-10-13 19:47:38"	edgar.xml	4	2005-10-11	0	1	0	000000000000000000	0	"Common Stock"	2005-10-11	M	0	10000	1	10000	A	646033	M	"By Spouse"	0	2	1304	-2	1	1	4	-10	28	53	21	0	-15	-14	-29	1	88	222	942	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
13	127	923414	1	718074	1	000093221405000197	"2005-05-24 17:09:36"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	M	0	10050	5.34	53667	A	30030	D		1	50	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"C/o:  Janney Montgomery Scott LLC"	"26 Broadway, 8Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	923414	1	718074	1	000093221405000197	"2005-05-24 17:09:36"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock"	2005-05-20	S	0	10050	5.98269	60126	D	30030	D		1	-25	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"C/o:  Janney Montgomery Scott LLC"	"26 Broadway, 8Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	923414	1	718074	1	000093221405000193	"2005-05-19 17:27:58"	edgar.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	M	0	5700	5.34	30438	A	30030	D		1	23	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"C/o:  Janney Montgomery Scott LLC"	"26 Broadway, 8Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	923414	1	718074	1	000093221405000193	"2005-05-19 17:27:58"	edgar.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	5700	6.02965	34369	D	30030	D		1	-16	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"C/o:  Janney Montgomery Scott LLC"	"26 Broadway, 8Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
15	113	923414	24	350846	1	000117911005007975	"2005-04-20 18:58:27"	edgar.xml	4	2005-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-04-18	M	0	28875	4.87	140621	A	874609	D	"By Spouse"	0	3	36	-1	1	1	1	10	31	48	31	0	-1	-4	-10	-3	-5	-14	54	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
26	138	923414	6	886475	1	000123191905000015	"2005-01-26 17:44:54"	edgar.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	M	0	11299	2.49	28135	A	116784	D		0	11	0																	C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	923414	6	886475	1	000123191904000226	"2004-09-29 14:23:29"	edgar.xml	4	2004-09-28	0	0	0	000000000000000000	0	"Common Stock"	2004-09-28	P	0	10000	2.5	25000	A	101719	D		0	11	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
13	127	923414	1	718074	1	000118143104028323	"2004-05-28 12:07:18"	rrd43882.xml	4	2004-05-27	0	1	0	000000000000000000	0	"Common Stock"	2004-05-27	M	0	10750	5.23	56223	A	30030	D		0	56	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"C/o:  Janney Montgomery Scott LLC"	"26 Broadway, 8Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
26	138	923414	6	886475	1	000123191904000125	"2004-03-31 10:20:41"	edgar.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-03-30	P	0	10000	2.5	25000	A	91719	D		0	12	0	0																C		0	0000		"Coactive Marketing Group Inc"	CMKG	9995	61340408	DE	0004-03-31	99	j	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
13	127	923414	1	718074	1	000118143104004394	"2004-01-26 15:24:36"	rrd30148.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	M	0	5000	5.23	26150	A	19280	D		0	35	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"C/o:  Janney Montgomery Scott LLC"	"26 Broadway, 8Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	923414	1	718074	1	000118143104004394	"2004-01-26 15:24:36"	rrd30148.xml	4	2004-01-23	0	1	0	000000000000000000	1	"Common Stock"	2004-01-23	S	0	5000	11.99	59950	D	19280	D		0	-21	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"C/o:  Janney Montgomery Scott LLC"	"26 Broadway, 8Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	923414	3	78536	1	000118143103018600	"2003-08-13 16:30:11"	rrd15930.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Common Stock"	2003-08-12	S	0	38500	15.375	591938	D	232038	D	"By Spouse"	0	-14	0																	C		0	0000		"Idine Rewards Network Inc"	IRN	7389	846028875	DE	0004-12-31	73	i	"Gardner Herbert M"	"C/o Barrett-Gardner Associates"	"636 River Road"	"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	923414	3	78536	1	000118143103018290	"2003-08-11 18:44:18"	rrd15800.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	S	0	46100	15.05	693805	D	270538	D	"By Spouse"	0	-15	0																	C		0	0000		"Idine Rewards Network Inc"	IRN	7389	846028875	DE	0004-12-31	73	i	"Gardner Herbert M"	"C/o Barrett-Gardner Associates"	"636 River Road"	"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	923414	3	78536	1	000118143103018146	"2003-08-11 11:45:40"	rrd15688.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	S	0	10000	14.635	146350	D	316638	D	"By Spouse"	0	-3	0	0																C		0	0000		"Idine Rewards Network Inc"	IRN	7389	846028875	DE	0004-12-31	73	i	"Gardner Herbert M"	"C/o Barrett-Gardner Associates"	"636 River Road"	"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	923414	3	78536	1	000118143103018014	"2003-08-08 14:16:53"	rrd15627.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	S	0	33900	14.54	492906	D	326638	D	"by Spouse"	0	-9	0	0																C		0	0000		"Idine Rewards Network Inc"	IRN	7389	846028875	DE	0004-12-31	73	i	"Gardner Herbert M"	"C/o Barrett-Gardner Associates"	"636 River Road"	"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	923414	3	78536	1	000118143103017126	"2003-08-04 19:57:28"	rrd15184.xml	4	2003-08-04	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	5500	14.51	79805	D	355900	D		0	-2	0																	C		0	0000		"Idine Rewards Network Inc"	IRN	7389	846028875	DE	0004-12-31	73	i	"Gardner Herbert M"	"C/o Barrett-Gardner Associates"	"636 River Road"	"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	923414	3	78536	1	000118143103016509	"2003-07-31 19:30:06"	rrd14755.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	S	0	61000	14.6087	891130	D	366038	M	"by Spouse"	1	-14	0																	C		0	0000		"Idine Rewards Network Inc"	IRN	7389	846028875	DE	0004-12-31	73	i	"Gardner Herbert M"	"C/o Barrett-Gardner Associates"	"636 River Road"	"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
