sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1268406	6	1692819	5	000120919123021291	"2023-03-27 19:17:44"	doc4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	5000	24.05	120250	A	715362	I	"By JAMEB, LP, a limited partnership join"	0	1	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Burke James A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675758	2	1840292	2	000089924323009756	"2023-03-27 18:55:55"	doc4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	1334051	0.229527	306201	A	26992037	D		1	5	0																						"Heliogen, Inc."	HLGN	4911	854204953	DE	0004-12-31	49	e	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919123020065	"2023-03-20 17:13:05"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	11000	24.72	271920	A	369201	D		0	3	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1268406	6	1692819	5	000120919123019731	"2023-03-17 16:59:03"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	13000	24.3462	316500	A	710362	I	"By JAMEB, LP, a limited partnership join"	1	2	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Burke James A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919123019724	"2023-03-17 16:55:36"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	5000	24.626	123130	A	358201	D		1	1	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1237305	11	1021635	3	000156218023002799	"2023-03-15 15:57:34"	primarydocument.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-14	P	f	1000	35.0886	35089	A	3000	D		0	50	0	0																					"Oge Energy Corp."	OGE	4911	731481638	OK	0004-12-31	49	e	"Hauser David L"	"Po Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1268406	6	1692819	5	000120919123018226	"2023-03-13 17:12:14"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	8000	24.75	198000	A	697362	I	"By JAMEB, LP, a limited partnership join"	0	1	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Burke James A"	"6555 Sierra Drive"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1711936	3	1692819	5	000120919123018116	"2023-03-13 13:17:45"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	20000	25.585	511700	A	353201	D		1	6	0	0																					"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Helm Scott B"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1745417	2	1021635	3	000156218023002537	"2023-03-07 15:50:45"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock-$.01 par value per share"	2023-03-06	P	f	100	35.8498	3585	A	100	D		0	32767	0	0																					"Oge Energy Corp."	OGE	4911	731481638	OK	0004-12-31	49	e	"Gates Cathy R."	"Po Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210484	23	753308	3	000106299323005566	"2023-03-02 16:16:15"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	P	0	10000	70	700000	A	50285	I	"By Trust"	0	25	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499723000024	"2023-03-02 16:05:51"	wf-form4_167779112517005.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	P	0	129	38.78	5003	A	9490	D		0	1	0																						"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1966441	1	65984	1	000106299323005313	"2023-03-01 16:53:02"	form4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	P	0	2500	107.5	268750	A	4851	D	"By 401(k)"	0	106	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Minor Anastasia"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042873	6	1021635	3	000156218023002036	"2023-03-01 15:09:56"	primarydocument.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock-$.01 par value per share"	2023-02-27	P	f	5000	36.647	183235	A	15000	D		0	50	0	0																					"Oge Energy Corp."	OGE	4911	731481638	OK	0004-12-31	49	e	"Rainbolt David E"	"Po Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1427404	9	753308	3	000106299323004379	"2023-02-22 16:09:50"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	13200	75.44	995808	A	138515	D	"By Retirement Savings Plan Trust"	0	11	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Pimentel Armando Jr"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1867736	2	753308	3	000106299323004144	"2023-02-21 12:31:58"	form4.xml	4	2022-04-22	0	1	0	000000000000000000	4	"Common Stock"	2022-04-22	P	0	50	73.91	3696	A	30622	M	"By Wife,By Retirement Savings Plan Trust"	0	0	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Coffey Robert"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"EVP, Nuclear Div, CNO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1212969	6	753308	3	000106299323002632	"2023-02-10 16:24:42"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	2000	73.4954	146991	A	151930	D	"James Camaren Roth IRA"	0	1	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Camaren James Lawrence"	"C/o Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1240752	24	753308	3	000106299323002625	"2023-02-10 16:10:39"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	7000	73.266	512862	A	42524	D		0	20	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Porges David L"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1208529	17	753308	3	000106299323002306	"2023-02-06 18:26:43"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	1000	74.8643	74864	A	41277	D		0	2	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Lane Amy B"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201280	9	753308	3	000106299323002304	"2023-02-06 18:17:58"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	4000	74.89	299560	A	7951	D	"By IRA"	0	101	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Stall John A"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1684719	4	753308	3	000106299323002302	"2023-02-06 18:11:33"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	2672	74.87	200053	A	35527	D	"By Retirement Savings Plans Trst"	0	8	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Crews Terrell Kirk II"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000133976723000002	"2023-02-03 11:23:09"	wf-form4_167544127562598.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	P	0	119	42	4998	A	9361	D		0	1	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499723000002	"2023-01-04 18:15:58"	wf-form4_167287411945296.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	117	43.33	5070	A	9242	D		0	1	0																						"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
