sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1181031	12	352915	1	000112760213010089	"2013-03-08 15:21:51"	form4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-03-08	M	0	150000	16.22	2433000	A	989728	D	"By The Abby Miller King 2010 GRAT (A),By"	0	18	32767	0	1	1	3	5	16	15	34	4	5	3	8	33	49	38	26	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760212034109	"2012-12-17 14:16:36"	form4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-12-14	S	0	20000	46.0143	920286	D	962396	D	"By The Abby Miller King 2010 GRAT (A),By"	0	-2	30131	0	2	6	6	17	37	54	78	-2	1	4	7	9	16	27	10	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760212033914	"2012-12-14 11:16:31"	form4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-12-13	S	0	5000	45.9624	229812	D	982396	D	"By The Abby Miller King 2010 GRAT (A),By"	0	-1	30663	0	-1	1	8	16	35	53	78	0	3	4	5	12	18	25	15	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760212033321	"2012-12-10 14:39:11"	form4.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-12-07	M	0	295000	16.22	4784900	A	987396	D	"By The Abby Miller King 2010 GRAT (A),By"	0	43	32663	0	1	1	0	11	34	54	82	2	5	10	6	11	17	15	12	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760212033321	"2012-12-10 14:39:11"	form4.xml	4	2012-12-07	0	1	0	000000000000000000	2	"Class B Common Stock"	2012-12-07	S	0	15000	45.673	685095	D	987396	D	"By The Abby Miller King 2010 GRAT (A),By"	0	-1	32663	0	1	1	0	11	34	54	82	2	5	10	6	11	17	15	12	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760212026414	"2012-09-17 11:20:51"	form4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-09-14	M	0	590000	24.445	14422550	A	886813	D	"By The Abby Miller King 2010 GRAT (A),By"	0	199	30786	0	1	2	4	4	7	44	69	8	8	10	11	11	-2	16	24	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760212010828	"2012-03-16 07:57:40"	form4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-03-14	S	0	113946	43.1958	4921992	D	434000	M	"By The Abby Miller King 2010 GRAT,By The"	0	-21	32767	0	1	0	-5	-5	-11	-5	42	2	3	1	6	23	19	-7	29	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760211025012	"2011-09-12 08:46:04"	form4.xml	4	2011-09-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2011-09-08	M	0	400000	29.26	11704000	A	506501	D	"By The Abby Miller King 2010 GRAT,By The"	1	376	32767	0	-1	-2	3	-8	1	15	8	-1	-8	5	-24	-27	-19	12	26	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760211019262	"2011-06-15 11:18:28"	form4.xml	4	2011-06-14	0	0	0	000000000000000000	1	"Class B Common Stock"	2011-06-14	S	0	10000	52.6292	526292	D	551812	D	"By The Abby Miller King 2009 GRAT,By The"	0	-2	32767	0	-2	-3	2	-1	-30	-30	-26	0	0	-1	-1	13	31	23	108	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760210008436	"2010-03-12 09:34:29"	form4.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-03-11	S	0	10376	33.5675	348296	D	592577	D	"By The Abby Miller King 2008 GRAT,By The"	0	-2	32767	0	-2	1	2	8	25	1	41	2	5	4	15	20	14	106	31	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760210008181	"2010-03-10 15:34:17"	form4.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Class B Common Stock"	2010-03-09	S	0	125000	32.7146	4089325	D	602953	M	"By The Abby Miller King 2008 GRAT,By The"	0	-17	32767	0	3	3	5	14	24	3	47	-1	5	2	6	16	11	113	24	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760210008181	"2010-03-10 15:34:17"	form4.xml	4	2010-03-09	0	1	0	000000000000000000	5	"Class B Common Stock"	2010-03-10	M	0	60000	24.425	1465500	A	602953	M	"By The Abby Miller King 2008 GRAT,By The"	0	11	32767	0	3	3	5	14	24	3	47	-1	5	2	6	16	11	113	24	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760209025273	"2009-12-16 09:28:59"	form4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-12-14	S	0	10000	59.9449	599449	D	394798	D	"By Alan Miller Family Foundation,By The "	0	-2	32767	0	4	1	4	8	14	42	41	6	7	2	5	-4	22	84	17	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760209025097	"2009-12-14 16:42:47"	form4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-12-11	S	0	10000	58.3015	583015	D	404798	D	"By Alan Miller Family Foundation,By The "	0	-2	32767	3	0	0	1	9	14	46	36	4	2	0	5	-7	13	68	13	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760209018862	"2009-09-15 16:19:18"	form4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-09-14	S	0	60000	62.4028	3744169	D	414798	I	"By The Abby Miller King 2008 GRAT (A),By"	0	-13	32767	1	0	0	-1	4	-7	9	10	6	8	4	7	22	81	-3	23	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	12	352915	1	000112760209018637	"2009-09-11 12:42:05"	form4.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Class B Common Stock"	2009-09-11	M	0	60000	48.85	2931000	A	485298	D	"By Alan Miller Family Foundation,By The "	0	14	32767	0	2	3	2	9	-9	9	13	3	3	2	7	13	77	-3	18	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
9	58	1181031	16	798783	1	000112760209010090	"2009-04-30 15:03:16"	form4.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Shares Of Beneficial Interest"	2009-04-30	M	0	20000	14.75	295000	A	127398	D	"By The Alan B. Miller Family Foundation"	0	19	1778	0	-6	-8	-8	-6	0	-2	7	5	8	6	17	5	25	7	11	C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	1	"COB, Pres,, CEO"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	16	798783	1	000112760209006343	"2009-03-09 12:06:59"	form4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2009-03-06	P	0	4000	25.2212	100885	A	107398	B		0	4	2016	0	4	4	7	30	34	30	46														"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	1	"COB, Pres,, CEO"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	16	798783	1	000112760208010580	"2008-12-04 10:04:10"	form4.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2008-12-02	P	0	2000	26.87	53740	A	103398	D	"By The Alan B. Miller Family Foundation"	0	2	2030	0	-1	9	10	7	-13	17	8	-3	18	3	2	-14	-13	-2	-11	C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	1	"COB, Pres,, CEO"	Trustee	1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	19	798783	1	000112760207004801	"2007-12-04 10:54:13"	form4.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Shares Of Beneficial Interest"	2007-11-28	P	0	21000	33.8186	710191	A	99523	I	"By The Alan B. Miller Family Foundation"	0	27	2295	0	0	3	8	4	1	10	-9	-2	-1	-2	-6	-1	-2	-10	14						"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181031	20	798783	1	000118143107030171	"2007-05-07 12:54:54"	rrd157139.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Shares of Beneficial Interest"	2007-05-03	M	0	25000	18.625	465625	A	78523	D	"by The Alan B. Miller Family Foundation"	0	47	1592	0	1	0	-1	-2	-16	1	1	1	-5	-4	-1	-11	-6	16	20	C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1181031	20	352915	1	000118143107018468	"2007-03-12 15:04:27"	rrd150550.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-03-08	S	0	15000	58.6026	879039	D	731166	I	"By The Marc D. Miller 2006 GRAT,By The A"	0	-2	32767	0	-1	-3	-1	-2	8	-10	-8	-1	1	0	2	7	1	17	20	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143106069003	"2006-12-12 14:15:41"	rrd139077.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-12-11	S	0	8800	55.6269	489517	D	746166	I	"By The Marc D. Miller 2006 GRAT,By The A"	0	-1	32767	0	1	-2	-3	1	4	12	-6	1	0	8	4	-5	12	13	16	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143106068695	"2006-12-11 15:00:47"	rrd138620.xml	4	2006-12-07	0	0	0	000000000000000000	3	"Class B Common Stock"	2006-12-08	S	0	12200	55.1603	672956	D	789806	I	"By The Marc D. Miller 2006 GRAT,By The  "	0	-2	32767	0	0	1	-3	2	3	11	-5	1	4	6	2	-5	10	13	17	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143106051325	"2006-09-06 10:42:46"	rrd129485.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-09-05	S	0	10000	59.1816	591817	D	794666	I	"by Alan B. Miller Family Foundation,by M"	0	-1	32767	0	-3	-3	-1	0	-7	-1	-11	3	2	2	13	16	20	18	32	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143105063873	"2005-12-01 12:19:24"	rrd98702.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-11-30	S	0	15000	48.02	720300	D	829484	D	"MMA Family, LLC,Alan B. Miller Family Fo"	0	-2	32767	0	0	1	3	-2	5	8	16	-1	-2	4	-1	-6	-19	6	-10	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143105063669	"2005-11-30 14:07:04"	rrd98527.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-11-29	S	0	5000	48.0288	240144	D	844484	D	"MMA Family, LLC,Alan B. Miller Family Fo"	0	-1	32767	0	0	0	3	-2	5	8	12	-1	-2	3	-2	-8	-18	6	-10	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143105063484	"2005-11-29 10:14:31"	rrd98412.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-11-28	S	0	10000	48.2252	482252	D	849484	D	"MMA Family, LLC,Alan B. Miller Family Fo"	0	-1	32767	0	0	0	2	-2	6	6	10	-1	-1	4	-1	-8	-18	6	-9	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143105063313	"2005-11-28 11:56:12"	rrd98283.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-11-23	S	0	30000	48.4087	1452261	D	859484	D	"MMA Family, LLC,Alan B. Miller Family Fo"	1	-3	32767	0	-1	-1	0	-2	4	5	8	0	-2	6	1	-8	-17	6	-7	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	17	352915	1	000118143105062963	"2005-11-23 12:40:24"	rrd98108.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-11-22	S	0	20000	48.4997	969995	D	889484	D	"Alan B. Miller Family Foundation,MMA Fam"	0	-2	32767	0	0	0	-1	-2	5	6	9	0	1	3	2	-9	-16	7	-5	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143105062718	"2005-11-22 12:53:32"	rrd97694.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-11-18	M	0	600000	42.4063	25443780	A	909484	D	"Alan B. Miller Family Foundation,MMA Fam"	0	194	32767	0	0	0	-2	-2	5	6	5	0	4	3	0	-8	-17	8	-5	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143105062718	"2005-11-22 12:53:32"	rrd97694.xml	4	2005-11-18	0	1	0	000000000000000000	2	"Class B Common Stock"	2005-11-21	S	0	20000	48.433	968660	D	909484	D	"Alan B. Miller Family Foundation,MMA Fam"	0	-2	32767	0	0	0	-2	-2	5	6	5	0	4	3	0	-8	-17	8	-5	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143105048332	"2005-08-23 12:40:26"	rrd89975.xml	4	2005-08-19	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-08-19	M	0	400000	42.4063	16962520	A	838515	D		0	91	32767	0	0	1	0	-10	-7	-3	13	-3	0	0	-12	-12	20	19	7	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143104058540	"2004-12-14 09:11:59"	rrd61209.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-12-13	S	0	15000	48.0035	720053	D	788130	M	"Alan B. Miller Family Foundation"	0	-2	32767	0	1	0	-6	-5	2	32	4	3	6	6	15	10	9	-8	8	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	17	352915	1	000118143104058323	"2004-12-13 15:23:01"	rrd61135.xml	4/A	2004-12-09	0	1	0	000000000000000000	2	"Class B Common Stock"	2004-12-10	M	0	30000	22.2813	668439	A	803130	M	"Alan B. Miller Family Foundation"	0	4	32767	0	-1	0	-5	-10	2	31	3	7	6	6	17	8	10	-7	9	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	17	352915	1	000118143104058178	"2004-12-13 09:33:44"	rrd60945.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Class B Common Stock"	2004-12-10	M	0	30000	22.2813	668439	A	775130	D		0	4	32767	0	-1	0	-5	-10	2	31	3	7	6	6	17	8	10	-7	9	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143104057583	"2004-12-09 10:42:52"	rrd60718.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-12-08	S	0	10000	46.3007	463007	D	759117	D		0	-1	32767	0	2	4	3	-6	4	32	6	2	2	5	11	4	5	-11	3	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
