sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1192754	13	873044	1	000087304414000002	"2014-01-03 11:51:34"	edgardoc.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	1875	0	0	A	93796	I	"by Trust,*"	0	2	499	0	2	6	10	25	51	59	1	0	0	-5	-1	-30	-52	-26	-57	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1192754	11	1040161	2	000151170113000002	"2013-11-13 17:05:53"	edgardoc.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	8969	4.597	41230	D	94042	D	"by Spouse,by Trust"	0	-9	2547	-1	-4	-4	-12	-20	0	18	6	11	12	3	10	7	102	102	138	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760213029784	"2013-10-25 15:53:23"	form4.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	5611	7.129	40001	D	42332	D		0	-12	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1192754	13	873044	1	000087304413000113	"2013-10-02 15:57:46"	edgardoc.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	1875	0	0	A	91921	I	"by Trust,*"	0	2	887	0	-2	-6	-8	-9	-31	7	-24	-1	-3	-5	-9	-29	-25	-10	-45	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	13	873044	1	000087304413000082	"2013-08-28 11:01:54"	edgardoc.xml	4	2013-08-25	0	1	0	000000000000000000	1	"Common Stock"	2013-08-25	M	0	2500	0	0	A	90046	M	"by Trust,*"	0	3	456	0	1	1	-4	-3	-36	15	-11	-5	-7	-8	-29	-30	-15	-5	-55	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	13	873044	1	000087304413000043	"2013-06-28 10:43:51"	edgardoc.xml	4	2013-06-26	0	1	0	000000000000000000	0	"Common Stock"	2013-06-26	M	0	3750	0	0	A	90046	I	"by Trust,*"	0	4	325	0	0	0	2	2	-30	-52	-31	1	-6	-4	2	-2	75	-24	-34	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	13	873044	1	000087304413000038	"2013-06-17 14:38:46"	edgardoc.xml	4	2013-06-15	0	1	0	000000000000000000	0	"Common Stock"	2013-06-15	M	0	2500	0	0	A	86296	I	"by Trust,*"	0	3	323	0	-5	2	-1	-2	-30	-52	-35	-2	-2	-1	6	13	84	-19	-35	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760213006332	"2013-02-15 15:14:28"	form4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	P	0	3500	4.887	17105	A	47943	D		0	8	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760212030469	"2012-11-13 11:16:30"	form4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	10000	4.6846	46846	A	44443	D		1	29	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1192754	13	873044	1	000087304412000094	"2012-08-28 20:23:18"	edgardoc.xml	4	2012-08-25	0	1	0	000000000000000000	0	"Common Stock"	2012-08-25	M	0	2500	0	0	A	83796	I	"by Trust,*"	0	3	484	1	1	1	-1	-3	-42	14	-5	-2	3	-3	-31	-38	-52	-51	-59	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1192754	11	1040161	2	000151170112000108	"2012-08-02 17:19:16"	edgardoc.xml	4	2012-08-02	0	1	0	000000000000000000	0	"Common Stock"	2012-08-02	P	0	8000	2.9	23200	A	87039	D	"by Spouse,by Trust"	0	10	256	0	3	3	6	15	-20	-18	27	11	13	18	22	20	31	23	-5	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	11	1040161	2	000151170112000105	"2012-08-01 19:25:16"	edgardoc.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	10500	2.67714	28110	A	79039	D	"by Spouse,by Trust"	1	15	272	0	0	0	5	7	-23	-19	21	19	13	16	24	20	28	20	-10	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1192754	13	873044	1	000087304412000052	"2012-06-18 16:39:30"	edgardoc.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	M	0	2500	0	0	A	81296	I	"by Trust,*"	0	3	495	-1	3	3	3	-15	-40	-53	-20	3	6	9	8	-16	25	-13	-31	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760212016738	"2012-05-14 15:46:20"	form4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	1500	5.0987	7648	A	34443	D		0	5	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760212016478	"2012-05-10 16:55:25"	form4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	6500	4.91673	31959	A	32943	D		1	25	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	11	1040161	2	000151170112000048	"2012-05-09 17:16:46"	edgardoc.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	5000	2.52	12600	A	60539	D	"by Spouse,by Trust"	0	9	68	-4	6	6	0	-8	26	-5	-1	2	9	-7	6	7	25	5	-46	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1192754	13	873044	1	000087304411000095	"2011-12-05 17:41:18"	edgardoc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	27907	4.35	121395	A	78796	I	"*,by Trust"	0	55	559	0	7	6	9	26	66	36	-40	7	2	-19	-32	-40	-46	-53	-53	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760211030811	"2011-12-01 12:30:51"	form4.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	2500	4.178	10445	A	26443	D		0	10	22366	0	5	8	14	11	43			7	-5	-14	-38	-42	-65	-65	-23	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760211029737	"2011-11-16 12:25:40"	form4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	3000	4.96	14880	A	23943	D		0	14	32767	0	-2	-5	-16	-12	27			-2	-5	-30	-10	-33	-60	-51	-10	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760211029168	"2011-11-09 18:55:45"	form4.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	2000	5.1	10200	A	20943	D		0	11	32767	-3	0	0	-1	-7	28			0	-5	-25	2	-24	-61	-51	-11	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304411000080	"2011-11-03 13:35:15"	edgardoc.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	20204	5.43	109708	A	50889	I	"*,by Trust"	0	66	663	0	6	8	-1	-19	41	11	-47	-16	-16	-21	-13	-33	-40	-47	-39	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304411000070	"2011-08-25 18:40:08"	edgardoc.xml	4	2011-08-25	0	1	0	000000000000000000	0	"Common Stock"	2011-08-25	M	0	2500	0	0	A	30685	D	"*,by Trust"	0	9	1586	-4	3	3	2	-15	-41	2	-48	4	-2	-2	-3	-8	-6	-12	2	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760211022751	"2011-08-04 13:41:09"	form4.xml	4	2011-08-03	0	1	0	000000000000000000	0	"Common Stock"	2011-08-03	M	0	2188	3.75	8205	A	18943	D		0	13	32767	0	-7	-9	-10	-3	-33	-16		2	-26	-21	-28	-39	-43	5	10	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760211005812	"2011-02-16 15:43:17"	form4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	11200	6.54242	73275	A	17500	D		0	178	32767	0	2	2	-7	-19	-16	-50	-58	13	8	11	12	43	108	119	503	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760211005812	"2011-02-16 15:43:17"	form4.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	11200	14.2116	159170	D	17500	D		0	-39	32767	0	2	2	-7	-19	-16	-50	-58	13	8	11	12	43	108	119	503	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760210029881	"2010-12-07 17:19:46"	form4.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	3125	3.75	11719	A	17500	D		0	22	32767	1	-7	-7	-8	4	5	-8	-64	5	7	26	35	83	106	105	533	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760210029881	"2010-12-07 17:19:46"	form4.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	S	0	3125	12.821	40066	D	17500	D		0	-15	32767	1	-7	-7	-8	4	5	-8	-64	5	7	26	35	83	106	105	533	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760210026628	"2010-11-02 17:42:09"	form4.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	27500	5.51273	151600	A	17500	D		0	-275	32767	2	0	0	4	21	34	24	-49	-2	9	9	27	39	32	87	142	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760210026628	"2010-11-02 17:42:09"	form4.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	27500	10.2832	282788	D	17500	D		0	-61	32767	2	0	0	4	21	34	24	-49	-2	9	9	27	39	32	87	142	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	9	1040161	2	000146483610000069	"2010-08-05 18:03:29"	edgardoc.xml	4	2010-08-04	0	1	0	000000000000000000	0	"Common Stock"	2010-08-04	P	0	15873	3.1503	50005	A	47539	D	"by Spouse"	1	50	295	2	3	3	-11	-11	3	8	-24	-5	-11	-8	-7	-36	3	48	95	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	9	1040161	2	000146483610000046	"2010-05-04 16:39:03"	edgardoc.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	3900	5.1	19890	A	23666	M	"by Spouse"	0	20	1421	-4	5	5	1	-13	-29	-29	-45	0	-13	-5	-4	62	94	505	155	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000112760210006455	"2010-02-26 15:50:41"	form4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	25000	7.1648	179120	D	18500	I	"Living Trust,Living Trust - Spouse"	0	-57	22369	0	-1	-1	-2	-3	-7	-4	98	8	9	18	17	32	-1	210	43	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	9	1040161	2	000146483610000032	"2010-02-18 18:26:42"	edgardoc.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	10433	3.34483	34897	A	19766	D	"by Spouse"	1	112	229	16	4	4	13	27	10	-30	-13	6	13	7	10	49	46	476	51	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000125624609000028	"2009-08-27 17:20:04"	edgar.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	15313	7.08	108416	D	43500	D	"Living Trust,Living Trust - Spouse"	0	-26	23872	0	3	3	2	5	-25	-1	-6	0	17	12	18	70	235	11	69	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000125624609000026	"2009-08-24 18:59:52"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	17500	5.09	89075	A	58813	D	"Living Trust,Living Trust - Spouse"	0	42	22033	2	-1	-1	1	5	-29	-12	-6	7	8	3	31	95	237	5	73	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000125624609000026	"2009-08-24 18:59:52"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	17500	7.063	123603	D	58813	D	"Living Trust,Living Trust - Spouse"	0	-23	22033	2	-1	-1	1	5	-29	-12	-6	7	8	3	31	95	237	5	73	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000125624609000021	"2009-07-27 17:09:30"	edgar.xml	4	2009-07-24	0	1	0	000000000000000000	0	"Common Stock"	2009-07-24	M	0	17500	5.07	88725	A	58813	D	"Living Trust,Living Trust - Spouse"	0	42	19110	2	-4	-4	1	4	-18	-10	6	13	17	38	20	77	249	11	43	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000125624609000021	"2009-07-27 17:09:30"	edgar.xml	4	2009-07-24	0	1	0	000000000000000000	1	"Common Stock"	2009-07-24	S	0	17500	6.959	121783	D	58813	D	"Living Trust,Living Trust - Spouse"	0	-23	19110	2	-4	-4	1	4	-18	-10	6	13	17	38	20	77	249	11	43	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304408000050	"2008-12-02 15:26:33"	edgardoc.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	6250	6	37500	A	31084	I	*	0	25	1049	0	16	38	29	27	21	103	114	-12	-21	-43	-40	-60	-55	-72	-74	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1192754	1	913885	1	000125624608000054	"2008-11-19 20:57:19"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	25000	2	50000	A	58813	I	"by Spouse in Living Trust,Living Trust"	0	74	6171	-23	11	9	21	44	23	95	169	-32	-42	-46	-40	-68	-67	-63	-54	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304408000045	"2008-11-03 21:56:23"	edgardoc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	17493	6.37	111430	A	24834	I	*	0	238	1577	18	-3	-4	4	-39	-36	24	14	11	-1	2	-30	-45	-35	-53	-65	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1192754	1	913885	1	000125624608000015	"2008-05-02 18:56:07"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	19687	5.1225	100847	A	33813	D	"Living Trust"	0	139	13476	-2	-1	-1	0	-5	-15	-39	-41	7	22	27	36	43	20	30	29	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
