sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1186940	5	832428	1	000120919112057004	"2012-12-12 11:54:16"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-12-10	M	0	159624	9.00706	1437743	A	226175	D	"Wife's Trust"	0	240	2094	0	3	0	3	5	11	45	84	-2	2	11	-3	-6	23	30	5	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919112057004	"2012-12-12 11:54:16"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	2	"Class A Common Shares, $.01 par value per share"	2012-12-10	S	0	159624	10.4148	1662457	D	226175	D	"Wife's Trust"	1	-41	2094	0	3	0	3	5	11	45	84	-2	2	11	-3	-6	23	30	5	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919112042872	"2012-08-22 16:53:07"	doc4.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-08-20	S	0	265494	10.2727	2727353	D	226175	D	"Wife's Trust"	1	-54	1726	-1	0	0	2	6	-6	11	56	0	4	12	9	12	11	44	46	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110061256	"2010-12-17 10:13:31"	doc4.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-12-15	M	0	33076	8.01	264939	A	37644	D	"Wife's Trust"	0	724	2868	0	0	0	3	1	-8	-16	-23	1	2	10	10	32	18	44	475	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110061256	"2010-12-17 10:13:31"	doc4.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2010-12-15	S	0	33076	10	330760	D	37644	D	"Wife's Trust"	0	-47	2868	0	0	0	3	1	-8	-16	-23	1	2	10	10	32	18	44	475	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110060633	"2010-12-15 15:39:59"	doc4.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-12-13	M	0	76100	8.01	609561	A	37644	D	"Wife's Trust"	1	-198	2899	0	1	0	1	3	-10	-17	-20	1	2	14	6	28	17	44	442	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110060633	"2010-12-15 15:39:59"	doc4.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2010-12-13	S	0	76100	10	761000	D	37644	D	"Wife's Trust"	1	-67	2899	0	1	0	1	3	-10	-17	-20	1	2	14	6	28	17	44	442	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110060084	"2010-12-14 11:06:39"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-12-10	S	0	3500	10	35000	D	37644	D	"Wife's Trust"	0	-9	2726	0	0	1	1	3	-9	-18	-18	2	4	10	14	28	15	46	369	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110060084	"2010-12-14 11:06:39"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2010-12-10	M	0	3500	8.01	28035	A	37644	D	"Wife's Trust"	0	10	2726	0	0	1	1	3	-9	-18	-18	2	4	10	14	28	15	46	369	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110046310	"2010-09-15 15:27:30"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-09-13	S	0	54823	7.63942	418816	D	37644	D	"Wife's Trust"	1	-59	2706	0	0	-1	-1	10	28	17	-5	3	3	13	-1	-10	-14	3	7	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110045705	"2010-09-10 13:33:09"	doc4.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-09-08	S	0	103300	7.50283	775042	D	92467	D	"Wife's Trust"	1	-53	2657	0	1	4	1	7	29	19	0	0	11	3	-4	-4	-21	4	3	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110045280	"2010-09-07 15:44:19"	doc4.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-09-03	M	0	34896	6.87	239736	A	195767	D	"Wife's Trust"	0	22	2906	0	-3	-3	4	6	28	27	-1	12	6	5	-4	0	-21	12	10	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110045280	"2010-09-07 15:44:19"	doc4.xml	4	2010-09-03	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2010-09-03	S	0	50000	7.553	377650	D	195767	D	"Wife's Trust"	0	-20	2906	0	-3	-3	4	6	28	27	-1	12	6	5	-4	0	-21	12	10	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110045015	"2010-09-03 12:11:00"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-09-02	M	0	46000	6.87	316020	A	210871	D	"Wife's Trust"	0	28	2865	0	1	-3	2	3	27	31	7	10	10	4	3	-6	-22	12	11	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110045015	"2010-09-03 12:11:00"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2010-09-02	S	0	46000	7.513	345598	D	210871	D	"Wife's Trust"	0	-18	2865	0	1	-3	2	3	27	31	7	10	10	4	3	-6	-22	12	11	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110043881	"2010-08-25 15:03:31"	doc4.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-08-23	M	0	6300	6.87	43281	A	210871	D	"Wife's Trust"	0	3	2359	0	5	2	-1	10	32	33	12	-7	-6	-14	-15	-17	-10	-6	-2	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110043881	"2010-08-25 15:03:31"	doc4.xml	4	2010-08-23	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2010-08-23	S	0	6300	7.56	47628	D	210871	D	"Wife's Trust"	0	-3	2359	0	5	2	-1	10	32	33	12	-7	-6	-14	-15	-17	-10	-6	-2	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110043443	"2010-08-20 09:34:33"	doc4.xml	4	2010-08-18	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-08-18	M	0	6700	6.87	46029	A	210871	D	"Wife's Trust"	0	3	2291	0	1	-4	-5	9	20	30	1	1	-8	-7	-4	-10	5	7	6	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110043443	"2010-08-20 09:34:33"	doc4.xml	4	2010-08-18	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2010-08-18	S	0	6700	7.5348	50483	D	210871	D	"Wife's Trust"	0	-3	2291	0	1	-4	-5	9	20	30	1	1	-8	-7	-4	-10	5	7	6	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919110033329	"2010-06-09 15:30:40"	doc4.xml	4	2010-06-08	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-06-08	S	0	30000	7.4983	224949	D	220787	D	"Wife's Trust"	0	-12	3403	0	-2	3	13	-2	-4	28	11	-9	-14	-14	-27	-19	26	222	-27	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919109052308	"2009-11-12 15:35:09"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2009-11-11	S	0	170743	6.6366	1133153	D	53575	M	"Wife's Trust"	0	-76	3763	0	-1	-1	1	1	0	32	31	-1	6	-17	-3	5	269	96	-31	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919109052308	"2009-11-12 15:35:09"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2009-11-11	M	0	75117	5.22	392111	A	53575	M	"Wife's Trust"	0	-349	3763	0	-1	-1	1	1	0	32	31	-1	6	-17	-3	5	269	96	-31	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919108052329	"2008-09-17 17:00:42"	doc4.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2008-09-15	M	0	28169	4.44	125070	A	162149	D	"Wife's Trust"	0	21	7077	2	1	1	-1	-31	-78	-74	24	-6	2	1	5	-33	-27	-27	-31	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	5	832428	1	000120919108052056	"2008-09-16 14:59:02"	doc4.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2008-09-15	M	0	37558	5.04	189292	A	133980	D	"Wife's Trust"	0	39	7204	0	0	2	5	-30	-74	-79	13	-3	2	-1	9	-33	-25	-26	-31	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	1	832428	1	000120919105043053	"2005-08-17 11:19:24"	doc4.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2005-08-16	M	0	50000	21.066	1053300	A	41399	D	"Wife's Trust"	0	-581	8299	0	0	0	2	-1	-7	1	-12	0	0	-2	4	-3	6	1	20	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	1	832428	1	000120919105043053	"2005-08-17 11:19:24"	doc4.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2005-08-16	S	0	50000	50.0709	2503545	D	41399	D	"Wife's Trust"	0	-55	8299	0	0	0	2	-1	-7	1	-12	0	0	-2	4	-3	6	1	20	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	1	832428	1	000120919104030481	"2004-06-09 15:28:56"	doc4.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2004-06-08	M	0	4900	20.1	98490	A	15092	M	"Wife's Trust"	0	48	13150	0	0	0	-2	-4	-3	-15	-8	1	3	8	2	10	17	27	46	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	1	832428	1	000120919104030481	"2004-06-09 15:28:56"	doc4.xml	4	2004-06-08	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2004-06-08	S	0	4900	107.939	528899	D	15092	M	"Wife's Trust"	0	-25	13150	0	0	0	-2	-4	-3	-15	-8	1	3	8	2	10	17	27	46	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	1	832428	1	000120919103025890	"2003-10-17 10:42:58"	doc4.xml	4	2003-10-16	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2003-10-16	M	0	8100	18.64	150984	A	9982	D		0	430	15293	0	1	0	0	0	0	17	1	6	6	9	7	13	18	24	45	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186940	1	832428	1	000120919103025890	"2003-10-17 10:42:58"	doc4.xml	4	2003-10-16	0	0	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2003-10-16	S	0	8100	91.1006	737915	D	9982	D		0	-45	15293	0	1	0	0	0	0	17	1	6	6	9	7	13	18	24	45	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
