sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1168756	50	83402	3	000114036109003062	"2009-02-09 16:28:27"	doc1.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	P	0	25000	4.1	102500	A	1029825	T		0	2	181	1	-5	-5	-14	-19	39	55	6														"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	50	83402	3	000114036108027870	"2008-12-16 10:22:49"	doc1.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	20000	3.3873	67746	A	1000880	D	Trust	0	2	250	0	13	6	11	18	18	92	19	-10	-16	-5	-44	-68	-66	-77	-87	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	50	83402	3	000114036108027780	"2008-12-15 10:54:30"	doc1.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	25000	3.388	84700	A	980880	D	Trust	0	3	244	0	-7	5	3	3	9	79	13	-8	-10	-4	-39	-67	-65	-76	-86	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
7	115	1168756	28	1092914	1	000114036108024297	"2008-11-04 15:58:50"	doc1.xml	4	2008-11-01	0	1	0	000000000000000000	0	"Common Units"	2008-11-01	M	0	3750	0	0	A	37852	I	"By Trust"	0	11	19007	0	5	13	-12	-62	-53	-69	-56	14	-10	-16	-31	-45	-55	-60	-55	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1168756	28	1092914	1	000114036108018960	"2008-08-12 11:30:54"	doc1.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Units"	2008-08-12	P	0	1000	33.14	33140	A	34102	D		0	3	11126	0	-1	-1	3	-10	-49	-76	-74	-3	-9	-9	-13	-23	-23	-26	-11	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	78	1168756	50	83402	3	000114036108015353	"2008-06-19 15:54:28"	doc1.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	P	0	166667	9	1500003	A	955880	D	Trust	0	21	1837	0	7	4	6	6	-4	-60	-31	-3	-3	-15	1	-10	-35	-60	-45	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	50	83402	3	000114036108014805	"2008-06-11 10:46:54"	doc1.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	4000	9.7572	39029	A	789213	D	Trust	0	1	999	0	-2	-2	0	0	30	-57	-40	1	-4	20	11	-5	-44	-58	-46	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
7	115	1168756	28	1092914	1	000114036108014773	"2008-06-10 18:11:53"	doc1.xml	4	2008-06-08	0	1	0	000000000000000000	0	"Common Units"	2008-06-08	M	0	3750	0	0	A	33102	D		0	13	5571	-2	-2	-2	-1	-6	-21	-83	-78	0	2	-2	2	0	-1	-16	18	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	78	1168756	50	83402	3	000114036108014618	"2008-06-09 14:24:52"	doc1.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	5000	9.7448	48724	A	785213	D	Trust	0	1	1005	0	-2	0	-1	3	32	-59	-42	1	7	21	11	-3	-39	-58	-46	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	50	83402	3	000114036108013586	"2008-05-27 12:33:13"	doc1.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	4300	8.3806	36037	A	780213	D	Trust	0	1	701	0	5	8	17	15	50	-60	-40	4	0	-1	-8	-32	-43	-64	-53	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	50	83402	3	000114036108008347	"2008-04-01 16:28:36"	doc1.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	P	0	7251	9.65	69972	A	775913	D	Trust	0	1	939	4	1	1	4	-11	-2	-3	-62	-11	-8	0	-23	-38	-43	-59	-51	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	50	83402	3	000114036108008106	"2008-03-31 14:55:28"	doc1.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	P	0	3700	9.86	36482	A	768662	D	Trust	0	0	982	0	-3	2	1	-9	0	-3	-59	-14	-3	-4	-23	-40	-37	-58	-50	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	50	83402	3	000114036108007306	"2008-03-19 17:04:48"	doc1.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	19049	9.98	190109	A	764962	D	Trust	0	3	1008	3	7	7	3	-8	-6	1	-64	-2	-1	-18	-20	-32	-29	-57	-46	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	50	83402	3	000114036108007169	"2008-03-18 17:03:39"	doc1.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	10000	9.83	98300	A	745913	D	Trust	0	1	1042	5	3	3	13	-7	1	10	-64	-5	-3	-24	-27	-37	-34	-60	-48	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
7	115	1168756	28	1092914	1	000114036108007129	"2008-03-18 16:14:48"	doc1.xml	4	2008-03-16	0	1	0	000000000000000000	0	"Common Units"	2008-03-16	M	0	3125	0	0	A	29352	D		0	12	5670	2	-2	-2	0	8	4	-27	-91	-8	-11	-11	-12	-7	-15	-11	10	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	78	1168756	50	83402	3	000114036108006962	"2008-03-17 16:54:20"	doc1.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	24206	10.33	250048	A	735913	D	Trust	0	3	1055	-6	5	5	15	-2	1	31	-57	-2	-8	-18	-22	-34	-28	-58	-43	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
6	30	1168756	26	1279228	2	000114036107023516	"2007-12-05 13:13:11"	doc1.xml	4/A	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	1000	55.6772	55677	A	1094383	D	"By Foundation,By Trust,By 401(K) Plan,By"	0	0	0	0																					"Atlas America Inc"	ATLS	1311	510404430	DE	0004-12-31	13	b	"Cohen Jonathan Z"	"1845 Walnut Street"		Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1168756	25	1347218	2	000114036107023501	"2007-12-05 10:25:56"	doc1.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common Units"	2007-12-04	P	0	1000	29.808	29808	A	1000	D		0	32767	0	0																					"Atlas Pipeline Holdings, L.P."	AHD	4922	0	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"Westpointe Corporate Center One"	"1550 Coraopolis Heights Rd, 2Nd Fl."	"Moon Township"	PA	15108		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1168756	24	1279228	2	000114036107023499	"2007-12-05 10:20:32"	doc1.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	1000	55.6772	55677	A	1094383	D	"By Foundation,By Trust,By 401(K) Plan,By"	0	0	0	0																					"Atlas America Inc"	ATLS	1311	510404430	DE	0004-12-31	13	b	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1168756	24	1092914	1	000114036107023496	"2007-12-05 10:15:29"	doc1.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Units"	2007-12-04	P	0	1000	44.2175	44218	A	26227	D		0	4	3028	0	0	0	-1	0	1	0	-83	-2	-4	-4	-3	-6	-16	-2	21						"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
9	58	1168756	56	1332551	1	000114036107022623	"2007-11-21 10:02:47"	doc1.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	10000	8.7009	87009	A	376158	D		0	3	660	0	-7	5	11	25	7	20	-69	-10	-5	-15	-28	-17	-41	-44							"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Jonathan Z"	"712 5Th Avenue, 10Th Floor"		"New York"	NY	10019		1	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	115	1168756	24	1092914	1	000114036107021002	"2007-11-05 16:00:45"	doc1.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Units"	2007-11-01	M	0	3750	0	0	A	25227	D	"By Trust"	0	17	2847	1	-2	-2	-5	-10	-6	-11	-60	2	5	6	3	3	2	12	23						"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	78	1168756	58	83402	3	000114036107016810	"2007-08-17 17:18:07"	doc1.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	M	0	60000	3.3337	200022	A	669879	D	Trust	0	10	7437	3	-3	-4	-3	-13	-8	-26	-21	7	-3	-2	-25	-33	-40	-17	-12	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	58	83402	3	000114036107016640	"2007-08-16 09:55:38"	doc1.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	3000	13.6697	41009	A	609879	D	Trust	0	0	7400	0	16	19	17	7	15	-8	-6	-17	-7	-17	-35	-41	-48	-27	-24	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1168756	58	83402	3	000114036107016541	"2007-08-15 15:38:21"	doc1.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	5000	14.2704	71352	A	606879	D	Trust	0	1	7416	0	-2	13	15	1	4	-5	-7	-20	5	-17	-34	-40	-48	-24	-24	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
9	58	1168756	58	1332551	1	000114036107016162	"2007-08-13 17:05:51"	doc1.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	15000	9.6969	145454	A	366158	D		0	4	1813	0	-5	-5	4	8	-4	2	-21	19	29	-17	-31	-38	-42	-16		C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	115	1168756	14	1092914	1	000114036107012196	"2007-06-12 16:48:56"	doc1.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Units"	2007-03-16	M	0	6875	0	0	A	21477	D	"By Trust"	1	47	4427	-1	2	2	2	4	-9	-14	-16	-1	7	9	9	15	15	40	46	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	78	1168756	58	83402	3	000114036107001864	"2007-01-26 12:51:08"	doc1.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Stock"	2007-01-25	M	0	245414	3.2294	792540	A	601879	D	Trust	0	69	975	0	2	1	7	7	-9	-33	-48	-1	-2	-4	-3	10	33	42	98	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
9	58	1168756	56	1332551	1	000114036106012048	"2006-08-17 17:50:21"	doc1.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	4000	12.7748	51099	A	259000	D		0	2	354	5	1	1	6	10	35	43	-16	0	-2	-2	-2	-6	-9			C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Jonathan Z"	"712 5Th Avenue, 10Th Floor"		"New York"	NY	10019		1	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168756	56	1332551	1	000114036106011436	"2006-08-09 16:43:02"	doc1.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	10000	12.74	127400	A	255000	D		0	4	304	1	-1	-1	-1	11	36	53	-18	-2	-1	1	-3	-7	-6			C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Jonathan Z"	"712 5Th Avenue, 10Th Floor"		"New York"	NY	10019		1	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	115	1168756	14	1092914	1	000114036106009013	"2006-06-12 15:55:19"	doc1.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common Units"	2006-06-08	M	0	3750	0	0	A	14602			0	35	2096	0	-3	-3	-2	-1	8	24	38														"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
9	58	1168756	17	1332551	1	000114036106008211	"2006-05-26 14:05:30"	doc1.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-26	P	0	10000	13.05	130500	A	245000			0	4	97	0	-3	-3	-1	0	10	41	35														"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Jonathan Z"	"712 5Th Avenue, 10Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	115	1168756	14	1092914	1	000114036106004140	"2006-03-17 17:28:23"	doc1.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Units"	2006-03-16	M	0	3125	0	0	A	10852			0	40	2377	0	0	0	0	-3	0	12	25														"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
9	58	1168756	55	1332551	1	000114036106001840	"2006-02-08 17:10:06"	doc1.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	P	0	35000	15	525000	A	235000			0	18	8847	0	2	2	4	2	2	-6	45														"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Jonathan Z"	"712 5Th Avenue, 10Th Floor"		"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
6	30	1168756	53	83402	1	000116875605000012	"2005-07-26 17:36:19"	form4jzc072605_ex.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Stock"	2005-07-25	M	0	217130	3.25	705673	A	321505	D	Trust	0	208	2711	0	2	2	3	1	-15	1	8	4	4	6	17	23	38	103	316	C		0	0000		"Resource America Inc"	REXI	1311	720654145	DE	0004-09-30	13	b	"Cohen Jonathan Z"	"1845 Walnut Street"	"Suite 1000"	Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1168756	10	1092914	1	000116875605000007	"2005-06-09 16:52:45"	form4jzc60805_ex.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Common Units"	2005-06-08	M	0	3750	0	0	A	7727	D		0	94	3474	1	0	0	5	7	11	0	3	0	3	-1	-5	-4	11	23	67	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"C/o Atlas Pipeline Partners, L.P."	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1168756	8	1092914	1	000116875605000002	"2005-02-15 14:21:34"	form4ajzc21405_ex.xml	4/A	2005-02-15	0	0	0	000000000000000000	0	"Common Units"	2004-04-14	P	0	2750	36	99000	A	4027	D		0	215	967	0	2	5	4	13	3	15	3	1	0	2	3	3	29	20	84	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"C/o Atlas Pipeline Partners"	"1845 Walnut Street 10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1168756	6	1279228	1	000127922804000014	"2004-08-18 09:05:46"	jzcform4081804_ex.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	P	0	700	18.3	12810	A	42000	D		0	2	0	0																C		0	0000		"Atlas America Inc"	ATLS	1311	510404430	DE	0004-09-30	13	b	"Cohen Jonathan Z"	"C/o Atlas America, Inc."	"1845 Walnut Street 10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1168756	7	1279228	1	000127922804000010	"2004-08-17 11:04:08"	jzcform4081704_ex.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	P	0	1300	18.53	24089	A	41300	D		0	3	0	0																C		0	0000		"Atlas America Inc"	ATLS	1311	510404430	DE	0004-09-30	13	b	"Cohen Jonathan Z"	"C/o Atlas America, Inc."	"1845 Market Street 10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1168756	4	1092914	1	000116875604000003	"2004-04-14 12:40:17"	jzcform4apl0404_ex.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Common Units"	2004-04-14	P	0	2700	36	97200	A	3977	D		0	211	1342	0	1	1	4	-3	2	18	39	-7	-13	-13	-5	-14	2	48	53	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Jonathan Z"	"1845 Walnut Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1168756	1	83402	1	000120919103019234	"2003-08-27 17:28:08"	doc4.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	M	0	30000	8.08	242400	A	100567	D		0	43	305	3	-3	-3	2	-3	7	38	85	-2	5	13	6	32	46			C		0	0000		"Resource America Inc"	REXI	1311	720654145	DE	0004-09-30	13	b	"Cohen Jonathan Z"	"1845 Walnut Street"		Philadelphia	PA	19103		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
