sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1245939	18	14707	7	000112760222021141	"2022-08-16 18:05:17"	form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	200	30.01	6002	D	769563	D	"By Trust,Indirect holdings through 401(k"	0	0	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760222020858	"2022-08-12 11:34:37"	form4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	35915	29.4104	1056273	D	769763	D	"By Trust,Indirect holdings through 401(k"	1	-4	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	9	14707	7	000112760222020856	"2022-08-12 11:33:07"	form4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	5000	29	145000	D	64869	D	"Indirect holding through 401 (k) Plan"	0	-7	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760222017552	"2022-06-15 17:24:58"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	S	0	35915	27.2749	979578	D	805711	D	"By Trust,Indirect holdings through 401(k"	0	-4	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1345575	3	14707	7	000112760222016866	"2022-06-06 15:05:34"	form4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	13208	28.1647	371999	D	0	D		0	-100	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hendra Carla C"	"885 West End Ave. 12D"		"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1238510	10	14707	7	000112760222016056	"2022-05-31 17:40:14"	form4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-30	M	0	23999	0	0	A	23999	D		0	32767	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Millard Wenda Harris"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1345575	3	14707	7	000112760222016050	"2022-05-31 17:36:22"	form4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	13208	0	0	A	13208	D		0	32767	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hendra Carla C"	"885 West End Ave. 12D"		"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	9	14707	7	000112760222015909	"2022-05-27 17:30:14"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	12000	27.3053	327663	D	69871	D	"Indirect holding through 401 (k) Plan"	1	-15	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760222015157	"2022-05-19 17:30:12"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	35915	25.1842	904491	D	841648	D	"By Trust,Indirect holdings through 401(k"	0	-4	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1345575	3	14707	7	000112760222009920	"2022-03-18 14:37:52"	form4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	3261	20.7415	67638	D	0	D		0	-100	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hendra Carla C"	"885 West End Ave. 12D"		"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1771837	2	14707	7	000112760222009918	"2022-03-18 14:36:06"	form4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	2500	21	52500	A	33426	D	"Indirect holding through 401 (k) Plan"	0	8	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hasty Todd E"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1771837	2	14707	7	000177183722000001	"2022-01-19 13:56:17"	primary_doc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	3300	22.69	74877	A	23640	D		0	16	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hasty Todd E"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221029732	"2021-11-19 17:32:06"	form4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	37792	28.0502	1060073	D	705553	D	"By Trust,Indirect holdings through 401(k"	1	-5	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221029475	"2021-11-17 17:10:24"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	16156	27.2729	440621	D	743345	D	"By Trust,Indirect holdings through 401(k"	1	-2	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1833004	1	14707	7	000112760221029473	"2021-11-17 17:08:44"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	2000	8.85	17700	A	71818	D	"Shares held indirectly by 401(k) Plan"	0	3	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Edwards Michael R"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"Div Pres, Famous Footwear"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221028998	"2021-11-12 16:48:06"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	226	27.0377	6111	D	759512	D	"By Trust,Indirect holdings through 401(k"	0	0	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221028831	"2021-11-10 16:47:59"	form4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	2626	27.0027	70909	D	759738	D	"By Trust,Indirect holdings through 401(k"	0	0	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221028738	"2021-11-09 17:56:12"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	19200	26.6686	512037	D	762364	D	"By Trust,Indirect holdings through 401(k"	0	-2	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221028418	"2021-11-04 18:24:05"	form4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	19000	26.0577	495096	D	781572	D	"By Trust,Indirect holdings through 401(k"	0	-2	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1360839	7	14707	7	000112760221026579	"2021-10-05 09:48:09"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	10000	22.5137	225137	D	100918	D	"Shares held indirectly by 401(k) Plan"	0	-9	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hannah Ken"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1328688	12	14707	7	000112760221026035	"2021-09-29 14:16:50"	form4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	15806	24.0562	380232	D	62120	D	"Indirect holding through 401(k) Plan"	0	-20	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Koch Douglas"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Strategic Projects"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221024738	"2021-09-02 14:11:58"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	17900	25.5559	457451	D	800540	D	"By Trust,Indirect holdings through 401(k"	0	-2	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221022873	"2021-08-03 15:36:27"	form4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	1100	25.5418	28096	D	818451	D	"By Trust,Indirect holdings through 401(k"	1	0	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221022557	"2021-07-28 16:54:44"	form4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	17659	25.1144	443495	D	819560	D	"By Trust,Indirect holdings through 401(k"	0	-2	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221022411	"2021-07-23 09:41:27"	form4.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	1341	25.1331	33703	D	837206	D	"By Trust,Indirect holdings through 401(k"	0	0	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1360839	7	14707	7	000112760221021154	"2021-07-02 12:48:35"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	10000	27.8542	278542	D	110905	D	"Shares held indirectly by 401(k) Plan"	0	-8	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hannah Ken"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1752854	1	14707	7	000112760221019228	"2021-06-04 15:00:29"	form4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	10835	27.7799	300995	D	30916	D	"Indirect holding through 401 (k) Plan"	0	-26	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hill Willis"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	CIO		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	9	14707	7	000112760221014167	"2021-04-21 12:49:01"	form4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	22500	22.7818	512591	D	71944	D	"Indirect holding through 401 (k) Plan"	0	-24	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221013426	"2021-04-07 16:53:08"	form4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	31000	20.7622	643627	D	838607	D	"By Trust,Indirect holdings through 401(k"	0	-4	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221013035	"2021-04-05 15:47:34"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	31000	21.3016	660350	D	869590	D	"By Trust,Indirect holdings through 401(k"	0	-3	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1360839	7	14707	7	000112760221013033	"2021-04-05 15:45:52"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	10000	21.2551	212551	D	120915	D	"Shares held indirectly by 401(k) Plan"	0	-8	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hannah Ken"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1328688	12	14707	7	000112760221011733	"2021-03-22 20:11:35"	form4.xml	4	2021-03-20	0	0	0	000000000000000000	1	"Common Stock"	2021-03-22	S	0	15000	21.1839	317759	D	80389	D	"Indirect holding through 401(k) Plan"	0	-16	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Koch Douglas"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Strategic Projects"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221009225	"2021-03-03 16:59:09"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	62000	16.745	1038190	D	768088	D	"By Trust,Indirect holdings through 401(k"	1	-7	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	18	14707	7	000112760221005004	"2021-02-10 17:40:47"	form4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	62000	15.9783	990658	D	830108	D	"By Trust,Indirect holdings through 401(k"	1	-7	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1360839	7	14707	7	000112760221000832	"2021-01-05 19:29:38"	form4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	7500	15.4554	115916	D	135244	D	"Shares held indirectly by 401(k) Plan"	0	-5	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hannah Ken"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1328688	12	14707	7	000112760220032530	"2020-12-30 08:03:18"	form4.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	S	0	15000	14.463	216945	D	100971	D	"Indirect holding through 401(k) Plan"	0	-13	0	0																C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Koch Douglas"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Strategic Projects"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227951	1	14707	7	000112760220012086	"2020-03-27 17:14:50"	form4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	1500	5.02867	7543	A	7055	D		0	27	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"McGinnis Patricia G"	"4827 V Street"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1300467	2	14707	7	000112760220011546	"2020-03-19 18:15:03"	form4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	5000	4.1601	20801	A	16979	D		0	42	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Korn Steven W"	"15 Chatsworth Place, N.W."		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1771837	1	14707	7	000112760220000116	"2020-01-02 15:54:08"	form4.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	S	0	812	23.7	19244	D	10750	D		0	-7	0	0																C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hasty Todd E"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227951	1	14707	7	000112760219020533	"2019-06-03 17:39:55"	form4.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	4574	0	0	A	5555	D		0	466	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"McGinnis Patricia G"	"4827 V Street"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	5	14707	7	000112760219007781	"2019-02-22 17:40:43"	form4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	5000	30	150000	D	79565	D	"Indirect holding through 401 (k) Plan"	0	-6	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Whls Prod, Source"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	10	14707	7	000112760218027620	"2018-09-14 16:06:13"	form4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	10000	37.3287	373287	D	685166	D	"By Trust,Indirect holdings through 401(k"	0	-1	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	10	14707	7	000112760218026522	"2018-08-30 18:51:41"	form4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	20000	38.2847	765693	D	695147	M	"By Trust,Indirect holdings through 401(k"	0	-3	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1328688	11	14707	7	000112760218026082	"2018-08-23 13:27:18"	form4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	10000	38	380000	D	99527	D	"Indirect holding through 401(k) Plan"	0	-9	0	0																C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Koch Douglas"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227951	1	14707	7	000112760218019845	"2018-06-04 18:15:17"	form4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	5914	0	0	A	5555	D		0	-1647	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"McGinnis Patricia G"	"4827 V Street"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1328688	10	14707	7	000112760218017537	"2018-05-15 17:01:58"	form4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	10000	35	350000	D	109529	D	"Indirect holding through 401(k) Plan"	0	-8	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Koch Douglas"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
