sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	938668	6	1058033	1	000110465905027794	"2005-06-10 17:22:26"	a4.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	66583	6.32763	421313	D	1745697	I	"By Trust"	1	-4	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027789	"2005-06-10 17:15:45"	a4.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	201372	6.39762	1288302	D	1812280	I	"By Trust"	0	-10	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027788	"2005-06-10 17:15:27"	a4.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	248184	6.31149	1566412	D	2013652	I	"By Trust"	0	-11	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027787	"2005-06-10 17:14:32"	a4.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	255756	6.29086	1608926	D	2261836	I	"By Trust"	0	-10	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027785	"2005-06-10 17:13:45"	a4.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	265588	6.25627	1661590	D	2517592	I	"By Trust"	0	-10	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027768	"2005-06-10 16:37:09"	a4.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	20900	6.48413	135518	D	2783180	I	"By Trust"	0	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027765	"2005-06-10 16:32:41"	a4.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	29100	6.29066	183058	D	2804080	I	"By Trust"	0	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027571	"2005-06-09 16:37:52"	a4.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	111769	6.68269	746918	D	2833180	I	"By Trust"	0	-4	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027566	"2005-06-09 16:27:17"	a4.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	127128	6.59217	838050	D	2944949	I	"By Trust"	0	-4	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027562	"2005-06-09 16:23:17"	a4.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	244444	6.47853	1583638	D	3072077	I	"By Trust"	0	-7	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027560	"2005-06-09 16:19:48"	a4.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	36359	6.56344	238640	D	3316521	I	"By Trust"	0	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027546	"2005-06-09 15:57:02"	a4.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	22900	6.55671	150149	D	3352880	I	"By Trust"	0	-1	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027345	"2005-06-08 15:49:56"	a4.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	21537	6.52423	140512	D	3375780	I	"By Trust"	1	-1	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027346	"2005-06-08 15:49:56"	a4.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	20263	6.40342	129752	D	3397317	I	"By Trust"	0	-1	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905027139	"2005-06-07 17:07:56"	a4.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	S	0	34200	6.26524	214271	D	3417580	I	"By Trust"	1	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905026973	"2005-06-06 17:00:17"	a4.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	40253	6.25134	251635	D	3451780	I	"By Trust"	1	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905026972	"2005-06-06 16:59:31"	a4.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	23427	6.26682	146813	D	3492033	I	"By Trust"	0	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905026809	"2005-06-03 18:06:53"	a4.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	21220	6.06219	128640	D	3515460	I	"By Trust"	1	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905026808	"2005-06-03 18:06:27"	a4.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	27566	6.02588	166109	D	3536680	I	"By Trust"	0	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905026577	"2005-06-02 16:43:19"	a4.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	S	0	29358	5.95476	174820	D	3564246	I	"By Trust"	1	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905026575	"2005-06-02 16:42:46"	a4.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	S	0	32876	6.02117	197952	D	3593604	I	"By Trust"	0	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905026388	"2005-06-01 16:29:10"	a4.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	S	0	34695	5.62119	195027	D	3626480	I	"By Trust"	1	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905026203	"2005-05-31 17:46:02"	a4.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	22605	5.44094	122992	D	3661175	I	"By Trust"	1	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905026202	"2005-05-31 17:45:06"	a4.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	39490	5.31149	209751	D	3683780	I	"By Trust"	0	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905025872	"2005-05-27 15:06:46"	a4.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	S	0	37345	5.26967	196796	D	3723270	I	"By Trust"	1	-1	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905025659	"2005-05-26 17:12:18"	a4.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	S	0	32558	5.27249	171662	D	3760615	I	"By Trust"	1	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905025420	"2005-05-25 17:33:11"	a4.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	23619	5.65249	133506	D	3834780	I	"By Trust"	0	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905025419	"2005-05-25 17:33:01"	a4.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	41607	5.30754	220831	D	3793173	I	"By Trust"	1	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905025219	"2005-05-24 18:31:56"	a4.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	S	0	37481	5.59475	209697	D	3858399	I	"By Trust"	1	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905024993	"2005-05-23 16:10:56"	a4.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	S	0	43976	5.70949	251081	D	3895880	I	"By Trust"	1	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905024840	"2005-05-20 18:08:42"	a4.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	26300	5.50711	144837	D	3966780	I	"By Trust"	1	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905024839	"2005-05-20 18:08:30"	a4.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	S	0	26924	5.54425	149273	D	3939856	I	"By Trust"	0	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905024838	"2005-05-20 18:08:15"	a4.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	26725	5.48299	146533	D	3993080	I	"By Trust"	0	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905024558	"2005-05-19 17:22:50"	a4.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	32379	5.31261	172017	D	4019805	I	"By Trust"	1	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905024531	"2005-05-19 16:34:24"	a4.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	30996	5.26703	163257	D	4052184	I	"By Trust"	0	-1	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905024530	"2005-05-19 16:33:31"	a4a.xml	4/A	2005-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-05-13	S	0	100000	5.03479	503479	D	4083180	I	"By Trust"	1	-2	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905024170	"2005-05-17 18:37:39"	a4.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-05-13	S	0	100000	5.03479	503479	D	4118180	I	"By Trust"	1	-2	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
21	7	938668	5	1001039	1	000100103905000061	"2005-02-08 18:32:38"	wil154.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Disney Common Stock"	2005-02-04	M	0	6000	17.9	107400	A	17790	D		0	51	32767	0	-2	-2	-2	-6	-9	-15	-10	4	6	4	8	14	37	29	79	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Wilson Gary L"	"300 Delfern Drive"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938668	5	1001039	1	000100103905000061	"2005-02-08 18:32:38"	wil154.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Disney Common Stock"	2005-02-04	S	0	5436	29.0268	157790	D	17790	D		0	-23	32767	0	-2	-2	-2	-6	-9	-15	-10	4	6	4	8	14	37	29	79	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Wilson Gary L"	"300 Delfern Drive"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
14	36	938668	3	1011006	1	000117911004021411	"2004-11-15 18:21:45"	edgar.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	23600	6.985	164846	A	0	D		0	-100	32767	0	-2	-2	-4	2	-9	-6	2	2	0	7	8	34	40	78	388	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Wilson Gary L"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938668	3	1011006	1	000117911004021411	"2004-11-15 18:21:45"	edgar.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	23600	38	896800	D	0	D		0	-100	32767	0	-2	-2	-4	2	-9	-6	2	2	0	7	8	34	40	78	388	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Wilson Gary L"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938668	3	1011006	1	000117911004001757	"2004-01-26 19:24:46"	edgar.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	M	0	5600	13.97	78232	A	0	D		0	-100	32767	2	-2	-2	-3	-9	18	18	42	-1	-4	4	14	13	42	147	155	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Wilson Gary L"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938668	3	1011006	1	000117911004001757	"2004-01-26 19:24:46"	edgar.xml	4	2004-01-23	0	1	0	000000000000000000	1	"Common Stock"	2004-01-23	S	0	5600	47.0164	263292	D	0	D		0	-100	32767	2	-2	-2	-3	-9	18	18	42	-1	-4	4	14	13	42	147	155	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Wilson Gary L"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
