acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-18 18:41:21"	2023-09-14	doc4.xml	146310123000151	0	0	0	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	2	1	0	8	P	A	4	34.4505	553559	19070368	5875613	10	I	0	1183967	"Rodgers Thurman J"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2023-09-18 16:30:14"	2023-09-15	ownership.xml	95017023048592	0	0	0	866291	"Allegro Microsystems, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALGM	1	1	1	1	P	A	4	33.6297	1488	50041	142899	1	D	0	1904082	"D'Antilio Derek"	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-09-18 16:10:07"	2023-09-14	doc4.xml	120919123049735	0	0	0	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	1	1	1	P	A	4	1.4000	72000	100800	508709	16	D	0	1921678	"Morris Robert Phelps"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-08 17:25:19"	2023-09-06	wk-form4_1694208310.xml	173016823000079	0	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	1	1	0	1	P	A	4	872.0256	11000	9592282	15951	222	D	0	1692615	"Low Check Kian"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 19:35:00"	2023-08-16	ownership.xml	95017023043311	0	0	0	1431959	"Meta Materials Inc."	3674	NV	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MMAT	1	1	1	1	P	A	4	0.2266	100000	22660	1397737	8	D	0	1868840	"Palikaras Georgios"	"C/O Meta Materials Inc."	"60 Highfield Park Drive, Suite 102"	Dartmouth	A5	"B3A 4R9"	"Nova Scotia, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-11 16:25:49"	2023-08-09	zk2330159.xml	117891323002840	0	0	0	1419612	"Solaredge Technologies, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SEDG	1	1	1	1	P	A	4	180.1006	875	157588	73414	1	D	0	1636815	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-10 18:18:59"	2023-01-30	form4.xml	112760223022303	0	0	0	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	1	0	1	P	A	4	28.0465	86	2412	54858	0	I	0	1523102	"Ishrak Omar"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 12:40:49"	2023-08-04	marketforms-62203.xml	121465923010853	0	0	0	65759	"Micropac Industries Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPAD	1	1	1	1	P	A	4	10.5000	400	4200	17000	2	D	0	1433626	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-08-03 18:00:25"	2023-08-02	wk-form4_1691100014.xml	141344723000071	0	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	P	A	4	218.0690	203	44268	10540	2	D	0	1782289	"Southern Julie"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	0	0	1		Chair	0	0	0	0	0	0	0														
"2023-06-12 16:11:45"	2023-06-08	ownership.xml	121390023048157	0	0	1	890394	"Peraso Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PRSO	1	1	0	1	P	A	4	0.6342	100000	63415	159880	167	I	0	1896020	"McWalter Ian"	"2309 Bering Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 13:15:55"	2023-05-30	rdgdoc.xml	143774923016339	1	0	0	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	1	1	P	A	4	4.5200	225	1017	225		D	0	1892393	"Mason Mark Alan"	"682 Inverness Drive"		Winston-Salem	NC	27107		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-26 16:15:43"	2023-05-25	ownership.xml	149315223019279	0	0	0	1634447	"Isun, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ISUN	1	1	1	1	P	A	4	0.6093	20000	12186	744158	3	D	0	1781327	"Myrick Frederick Jr"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-25 09:00:06"	2023-05-23	ownership.xml	149315223018992	0	0	0	1634447	"Isun, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ISUN	1	1	1	1	P	A	4	0.5639	50000	28195	1613055	3	D	0	1781227	"Peck Jeffrey"	"C/O Isun, Inc., 400 Avenue D,"	"Suite 10"	Williston	VT	05495		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-24 14:52:25"	2023-05-22	ownership.xml	149315223018890	0	0	0	1634447	"Isun, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ISUN	1	1	1	1	P	A	4	0.4882	50000	24410	188599	36	D	0	1843489	"Sullivan John Patrick"	"C/O Isun, Inc., 400 Avenue D, Suite 10"		Williston	VT	05495		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-19 12:04:37"	2023-05-18	rdgdoc.xml	143774923015219	0	0	0	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	0	1	P	A	4	6.6000	400	2640	200	-200	D	0	1218084	"Summerell Virginia R"	"6 Independence Court"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:05:36"	2023-05-17	ownership.xml	149315223018101	0	0	0	771266	"Kopin Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KOPN	1	1	0	2	P	A	4	1.2982	48293	62696	5531099	1	D	0	903846	"Fan John C C"	"C/O Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 17:15:17"	2023-05-16	ownership.xml	149315223017988	0	0	0	771266	"Kopin Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KOPN	1	1	0	1	P	A	4	1.3500	5000	6750	115000	5	D	0	1230525	"Brewington James K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 17:15:13"	2023-05-16	ownership.xml	149315223017987	0	0	0	771266	"Kopin Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KOPN	1	1	0	1	P	A	4	1.2250	5000	6125	45000	13	I	0	1669488	"Anchin Scott L"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 17:12:12"	2023-05-16	ownership.xml	149315223017981	0	0	0	771266	"Kopin Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KOPN	1	1	0	1	P	A	4	1.1800	1000	1180	247000	0	I	0	1215847	"Hsieh Chi Chia Dr"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 08:34:55"	2023-05-15	tm2315970-2_4seq1.xml	110465923061625	0	0	0	1507957	"Ideal Power Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	IPWR	1	1	1	1	P	A	4	9.2400	2500	23100	53767	5	D	0	1520107	"Burns Timothy"	"5508 Highway 290 West"	"Suite 120"	Austin	TX	78735		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-17 08:33:16"	2023-05-15	tm2315970-1_4seq1.xml	110465923061623	0	0	1	1507957	"Ideal Power Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	IPWR	1	1	1	1	P	A	4	9.3367	5702	53238	103799	6	D	0	1260614	"Brdar Daniel"	"5508 Highway 290 West"	"Suite 120"	Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-15 17:52:05"	2023-05-15	edgardoc.xml	194574923000023	0	0	0	1040161	"Pixelworks, Inc"	3674	OR	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PXLW	1	1	0	1	P	A	4	1.5300	10000	15300	381072	3	D	0	1224906	"Heneghan Daniel"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-01 16:28:20"	2021-03-09	form4.xml	112760223013907	0	0	1	97476	"Texas Instruments Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TXN	1	1	1	1	P	A	4	179.3545	110	19729	76189	0	D	0	1751966	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-05-01 09:18:18"	2023-04-28	wf-form4_168294708799801.xml	89541923000031	0	0	0	895419	"Wolfspeed, Inc."	3674	NC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	WOLF	1	1	1	1	P	A	4	45.9371	5450	250357	524855	1	D	0	1194838	"Lowe Gregg A"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-17 16:10:01"	2023-03-16	wf-form4_167908378434824.xml	162828023008475	0	0	0	867773	"Sunpower Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SPWR	1	1	1	1	P	A	4	13.2915	7500	99686	177458	4	D	0	1753932	"Faricy Peter"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-08 18:32:10"	2023-03-07	form4.xml	112760223009475	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	1	P	A	4	214.8710	465	99915	1624	40	D	0	1933103	"Wright Norman L."	"C/O First Solar, Inc"	"350 West Washington Street Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 16:47:34"	2021-11-16	wf-form4_167822562082932.xml	628123000053	0	0	1	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	0	1	P	A	4	168.4000	5	842	27677	0	D	0	1224105	"Sicchitano Kenton J"		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-15 20:29:09"	2023-01-27	primary_doc.xml	149156723000005	0	0	1	91668	"Solitron Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SODI	1	1	0	2	P	A	4	9.9650	44000	438460	1168760	4	M	0	1491567	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-02 16:31:51"	2023-01-30	form4.xml	112760223003117	1	0	1	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	1	1	1	P	A	4	27.7778	9050	251389	71339	15	D	0	1330891	"Zinsner David"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-01-24 21:33:08"	2021-10-11	form4.xml	112760223002146	0	0	1	6951	"Applied Materials Inc /de"	3674	DC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMAT	1	1	0	1	P	A	4	138.0239	377	52035	39868	1	I	0	1284885	"Chen Xun"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-23 20:29:48"	2023-01-20	rdgdoc.xml	143774923001630	1	0	0	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	0	1	P	A	4	1.3000	40000	52000	40000		D	0	1454884	"Barkal Susan Berish"	"311 Pelham Falls Drive"		Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-13 16:38:39"	2022-12-22	ownership.xml	121390023002815	0	0	0	1828805	"Aeluma, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALMU	1	1	0	1	P	A	4	3.0000	83333	249999	2715833	3	D	0	1455971	"Tompkins Mark N."	"App. 1, Via Guidino 23"		Lugano-Paradiso	V8	6900	Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2023-01-04 15:43:59"	2022-12-30	rdgdoc.xml	143774923000302	1	0	0	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	0	1	P	A	4	1.3000	10000	13000	51912	24	I	0	1891907	"Dunn James E. Jr."	"300 N. Greene Street"	"Suite 2195"	Greensboro	NC	27401		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-04 15:33:25"	2022-12-30	rdgdoc.xml	143774923000297	1	0	0	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	1	1	P	A	4	1.3000	20000	26000	163581	14	D	0	1892804	"Berg John Alen"	"6316 Poplar Forest Drive"		Summerfield	NC	27358		0	1	0	0	CFO		0	0	0	0	1	0	0														
