sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1176402	17	1144215	1	000114421508000017	"2008-02-11 19:08:24"	primary_doc.xml	4	2008-02-07	0	1	0	000000000000000000	1	"Common Stock"	2008-02-07	S	0	6050	44.8734	271484	D	1000	D		0	-86	32767	1	0	0	2	-5	8	-3	-37	-1	4	17	1	15	12	-9	44	C		0	0000		"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Browning Peter C"	"C/o Acuity Brands, Inc."	"1170 Peachtree St Ne Ste 2400"	Atlanta	2Q	30309	Georgia	1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
23	62	1176402	10	60667	3	000006066707000037	"2007-03-16 13:06:35"	edgardoc.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	M	0	8000	11.4375	91500	A	15492	D	"by IRA"	0	107	32767	0	-1	0	3	0	1	-1	-32	-3	-4	-11	-9	1	9	-7	10	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-02	52	g	"Browning Peter C"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1176402	10	60667	3	000006066707000037	"2007-03-16 13:06:35"	edgardoc.xml	4	2007-03-14	0	1	0	000000000000000000	1	"Common Stock"	2007-03-14	S	0	8000	30.65	245200	D	15492	D	"by IRA"	0	-34	32767	0	-1	0	3	0	1	-1	-32	-3	-4	-11	-9	1	9	-7	10	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-02	52	g	"Browning Peter C"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
5	130	1176402	13	1144215	1	000114421506000208	"2006-10-18 17:05:34"	edgardoc.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	M	0	5000	13.8	69000	A	1000	D		0	-125	22656	0	1	1	0	6	13	24	-7	4	8	11	18	19	24	81	107	C		0	0000		"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Browning Peter C"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1176402	13	1144215	1	000114421506000208	"2006-10-18 17:05:34"	edgardoc.xml	4	2006-10-16	0	1	0	000000000000000000	1	"Common Stock"	2006-10-16	S	0	5000	49.9084	249542	D	1000	D		0	-83	22656	0	1	1	0	6	13	24	-7	4	8	11	18	19	24	81	107	C		0	0000		"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Browning Peter C"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
23	62	1176402	10	60667	2	000006066705000245	"2005-09-14 17:45:04"	edgardoc.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock"	2005-09-14	M	0	4000	25.8438	103375	A	3601	D		0	-1001	32767	-2	0	0	-4	-7	4	2	-12	1	4	6	2	15	17	27	32	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-28	52	g	"Browning Peter C"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1176402	10	60667	2	000006066705000245	"2005-09-14 17:45:04"	edgardoc.xml	4	2005-09-14	0	1	0	000000000000000000	1	"Common Stock"	2005-09-14	S	0	4000	65.6677	262671	D	3601	D		0	-53	32767	-2	0	0	-4	-7	4	2	-12	1	4	6	2	15	17	27	32	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-28	52	g	"Browning Peter C"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
4	19	1176402	4	73309	1	000007330904000021	"2004-10-27 09:54:21"	doc.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock"	2004-10-25	M	0	15252	25.2881	385694	A	6962	D		0	-184	32767	0	-2	-6	4	18	22	17	38	6	-2	-12	-1	5	35	72	111	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Browning Peter C"	"2100 Rexford Road"		Charlotte	NC	28211-		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1176402	4	73309	1	000007330904000021	"2004-10-27 09:54:21"	doc.xml	4	2004-10-25	0	1	0	000000000000000000	7	"Common Stock"	2004-10-25	S	0	11600	41.45	480820	D	6962	D		0	-62	32767	0	-2	-6	4	18	22	17	38	6	-2	-12	-1	5	35	72	111	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Browning Peter C"	"2100 Rexford Road"		Charlotte	NC	28211-		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1176402	4	73309	1	000117640203000005	"2003-10-28 13:54:04"	c0001176402d20031028f4f.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	P	0	200	51.03	10206	A	1655	D		0	14	32767	0	3	6	5	9	5	21	69	2	-1	4	6	7	27	24	24	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Browning Peter C"	"2100 Rexford Road"		Charlotte	NC	28211-		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
25	134	1176402	6	1129633	1	000112963303000098	"2003-08-08 15:07:42"	bro104.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	P	0	8100	9.13296	73977	A	8141	D		0	19756	233	0	1	4	13	22	17	40	9	3	-7	-5	0	26	15			C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Browning Peter C"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
