sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1277624	3	1140486	1	000128943009000111	"2009-11-05 21:19:45"	edgar.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	S	0	1004	26.5731	26679	D	49342	D		0	-2	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000085	"2009-08-11 20:12:27"	edgar.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	1137	23.9026	27177	D	49342	D		0	-2	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000073	"2009-07-30 19:41:04"	edgar.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	M	0	40000	2.26	90400	A	50479	D		0	382	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000073	"2009-07-30 19:41:04"	edgar.xml	4	2009-07-30	0	1	0	000000000000000000	1	"Common Stock"	2009-07-30	S	0	40000	25.01	1000400	D	50479	D		0	-44	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000069	"2009-07-24 19:25:13"	edgar.xml	4	2009-07-22	0	1	0	000000000000000000	0	"Common Stock"	2009-07-22	M	0	18436	9.84287	181463	A	50479	D		0	58	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000069	"2009-07-24 19:25:13"	edgar.xml	4	2009-07-22	0	1	0	000000000000000000	2	"Common Stock"	2009-07-22	S	0	20000	24.4069	488138	D	50479	D		0	-28	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000038	"2009-05-11 20:20:54"	edgar.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	874	16.2592	14211	D	52043	D		0	-2	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000030	"2009-05-05 19:20:16"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	31250	2.26	70625	A	52917	D		0	144	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000030	"2009-05-05 19:20:16"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Common Stock"	2009-05-04	S	0	41875	17.9665	752348	D	52917	D		1	-44	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943008000062	"2008-08-06 20:15:55"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Common Stock"	2008-08-06	M	0	15000	2.26	33900	A	22667	D		0	196	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943008000062	"2008-08-06 20:15:55"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	1	"Common Stock"	2008-08-06	S	0	15000	31.1401	467102	D	22667	D		0	-40	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943008000025	"2008-03-18 20:12:38"	edgar.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	M	0	10000	2.26	22600	A	22667	D		0	79	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943008000025	"2008-03-18 20:12:38"	edgar.xml	4	2008-03-17	0	1	0	000000000000000000	1	"Common Stock"	2008-03-17	S	0	10000	21.0102	210102	D	22667	D		0	-31	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000193	"2007-12-19 20:06:02"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	8900	29.023	258305	D	6667	D		0	-57	0																						"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000191	"2007-12-19 20:02:43"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	12684	29.342	372174	D	15567	D		0	-45	0																						"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000189	"2007-12-19 20:00:51"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	10116	29.5684	299114	D	28251	D		0	-26	0																						"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000187	"2007-12-19 19:58:37"	edgar.xml	4	2007-12-17	0	1	0	000000000000000000	0	"Common Stock"	2007-12-17	M	0	40000	13.442	537679	A	38367	D		0	-2449	0																						"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000187	"2007-12-19 19:58:37"	edgar.xml	4	2007-12-17	0	1	0	000000000000000000	4	"Common Stock"	2007-12-17	S	0	8300	29.9987	248989	D	38367	D		0	-18	0																						"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000159	"2007-09-20 20:16:03"	edgar.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock"	2007-09-18	M	0	50000	13.1838	659188	A	6667	D		0	-115	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000159	"2007-09-20 20:16:03"	edgar.xml	4	2007-09-18	0	1	0	000000000000000000	2	"Common Stock"	2007-09-18	S	0	50000	32.0736	1603681	D	6667	D		0	-88	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000153	"2007-08-02 20:06:54"	edgar.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	26540	27.48	729320	D	6667	D		0	-80	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000151	"2007-08-02 20:04:32"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	50000	5.9725	298625	A	33207	D		0	-298	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000151	"2007-08-02 20:04:32"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	3	"Common Stock"	2007-08-01	S	0	23460	27.7153	650201	D	33207	D		0	-41	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000081	"2007-04-20 20:17:39"	edgar.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common Stock"	2007-04-20	M	0	12500	10.03	125375	A	6667	D		0	-214	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000081	"2007-04-20 20:17:39"	edgar.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Stock"	2007-04-20	S	0	12500	27.51	343875	D	6667	D		0	-65	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000043	"2007-02-05 16:48:19"	edgar.xml	4/A	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	16760	23.9814	401929	D	0	D		0	-100	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000041	"2007-02-05 16:46:10"	edgar.xml	4/A	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	37500	4.62	173250	A	16760	D		0	-181	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000041	"2007-02-05 16:46:10"	edgar.xml	4/A	2007-02-01	0	1	0	000000000000000000	2	"Common Stock"	2007-02-01	S	0	20740	24.1529	500931	D	16760	D		0	-55	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000023	"2007-02-02 20:22:34"	edgar.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	16600	23.9812	398087	D	0	D		0	-100	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000021	"2007-02-02 20:20:21"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	37500	2.26	84750	A	16600	D		0	-179	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000021	"2007-02-02 20:20:21"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	20900	24.1518	504773	D	16600	D		0	-56	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943006000180	"2006-11-14 19:18:31"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	25000	2.26	56500	A	0	D		0	-100	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943006000180	"2006-11-14 19:18:31"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	25000	23.7005	592513	D	0	D		0	-100	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943006000090	"2006-05-10 18:33:13"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	39024	2.26	88194	A	0			0	-100	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943006000090	"2006-05-10 18:33:13"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	50000	25.5345	1276725	D	0			0	-100	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943006000043	"2006-02-02 19:35:07"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	57811	2.26	130653	A	10976			0	-123	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943006000043	"2006-02-02 19:35:07"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	80000	18.9832	1518656	D	10976			0	-88	0	0																					"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	2	1140486	1	000128943005000076	"2005-04-27 20:52:02"	edgar.xml	4	2005-04-26	0	1	0	000000000000000000	0	"Common Stock"	2005-04-26	M	0	11094	2.26	25072	A	33283	D		0	50	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	2	1140486	1	000128943005000048	"2005-02-17 18:02:03"	edgar.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	M	0	30000	2.26	67800	A	22189	D		0	-384	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	2	1140486	1	000128943005000048	"2005-02-17 18:02:03"	edgar.xml	4	2005-02-17	0	1	0	000000000000000000	1	"Common Stock"	2005-02-17	S	0	30000	13.01	390300	D	22189	D		0	-57	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	2	1140486	1	000128943005000018	"2005-01-24 16:51:54"	edgar.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Common Stock"	2005-01-21	M	0	5000	2.26	11300	A	22189	D		0	29	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	2	1140486	1	000128943005000018	"2005-01-24 16:51:54"	edgar.xml	4	2005-01-21	0	1	0	000000000000000000	1	"Common Stock"	2005-01-21	S	0	5000	10	50000	D	22189	D		0	-18	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	2	1140486	1	000128943005000014	"2005-01-07 18:26:06"	edgar.xml	4	2005-01-07	0	1	0	000000000000000000	0	"Common Stock"	2005-01-07	M	0	10000	2.26	22600	A	22189	D		0	82	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	2	1140486	1	000128943005000014	"2005-01-07 18:26:06"	edgar.xml	4	2005-01-07	0	1	0	000000000000000000	1	"Common Stock"	2005-01-07	S	0	10000	9.44905	94491	D	22189	D		0	-31	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	2	1140486	1	000128943004000058	"2004-10-12 16:23:14"	edgar.xml	4	2004-10-11	0	1	0	000000000000000000	0	"Common Stock"	2004-10-11	M	0	5000	2.26	11300	A	22189	D		0	29	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"529 Almanor Avenue"	Sunnyvale,	CA	94085		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
