sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1240520	6	1551040	1044	000124052017000002	"2017-12-14 16:05:25"	primary_doc.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-12-13	P	0	10000	14.91	149100	A	100469	D	"By Family,Descendants' Trust"	0	11	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"C/o Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	6	1551040	1030	000124052017000001	"2017-12-07 09:46:40"	primary_doc.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-12-06	P	0	12000	14.65	175800	A	89687	D	"By Family,Descendants' Trust"	0	15	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"C/o Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	6	1551040	776	000124052016000006	"2016-11-08 15:03:03"	primary_doc.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-11-04	P	0	15253	13.94	212627	A	69116	M	"By Family,Descendants' Trust"	0	28	1157	0	1	-2	-10	-2	10	22		0	-4	0	-2	-3	20	28	3	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"C/o Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1551040	692	000124052016000004	"2016-01-26 16:34:08"	primary_doc.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-01-25	P	0	3526	9.95	35084	A	48065	D	"By Children"	0	8	572	2	0	0	4	7	31	47	66	6	-3	-12	-14	-17	-18	-24	-34	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240526	4	1551040	691	000124052615000002	"2015-12-14 14:08:57"	primary_doc.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-11-19	P	0	1100	12.108	13319	A	9735	D		0	13	499	0	-3	-1	3	-8	4	23	39	-4	-6	-7	-9	0	-14	-17	-24	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Flanagan Thomas K"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280302	9	1551040	690	000128030215000002	"2015-12-11 16:50:55"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-12-09	P	0	674	12.0699	8135	A	1774	D		0	61	477	-4	-3	-3	3	-5	6	24	35	-1	-3	-2	-4	3	-11	-15	-21	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Brott Alan"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1551040	685	000124052015000003	"2015-09-22 10:20:28"	primary_doc.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-09-18	P	0	10000	12.19	121900	A	42510	I	"By Children"	0	31	558	0	-2	-3	-5	4	0	10	35	2	2	0	-4	-11	-11	-27	-25	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1551040	686	000124052015000002	"2015-09-01 16:40:32"	primary_doc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-08-31	P	0	4571	12.1724	55640	A	32170	I	"By Children"	0	17	691	-1	-1	-1	0	-5	5	-2	43	5	-1	-3	-9	-15	-14	-30	-22	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1551040	687	000140990115000005	"2015-08-06 15:15:02"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-08-05	P	0	2000	13.1143	26229	A	12255	D		0	20	393	0	0	-1	-2	-7	2	-12	29	0	1	-5	-8	-11	-8	-23	-23	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1551040	689	000140990115000002	"2015-07-24 14:45:54"	primary_doc.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-07-24	P	0	1900	13.05	24795	A	10255	D		0	23	424	0	-2	-4	-3	-8	-5	-20	19	-1	-2	-4	-5	-8	-4	-24	-24	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	7	1551040	688	000124578015000001	"2015-07-10 12:12:22"	primary_doc.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-07-09	P	0	200	13.75	2750	A	3074	D	"By Family"	0	7	433	0	1	1	1	-5	-10	-13	15	-2	-1	-2	-6	-6	-2	-23	-16	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1551040	683	000140990115000001	"2015-05-04 15:10:56"	primary_doc.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-05-04	P	0	3500	15	52500	A	8355	D		0	72	858	0	-1	-1	0	-2	-11	-12	-1	0	2	2	8	5	-11	-11	-25	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1551040	684	000124052015000001	"2015-05-01 14:03:22"	primary_doc.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-04-29	P	0	6000	15.1519	90911	A	26681	I	"By Children"	0	29	855	0	0	0	0	-1	-12	-11	-1	1	2	2	9	5	-11	-12	-25	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240526	5	1551040	682	000124052615000001	"2015-03-27 13:24:57"	primary_doc.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-27	P	0	1725	14.5	25013	A	8635	D		0	25	610	0	0	0	1	5	2	-14	-5	0	3	-2	-1	-3	-18	-12	-26	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Flanagan Thomas K"	"Stone Harbor Invetsment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	7	1551040	676	000124578014000005	"2014-12-17 12:48:11"	primary_doc.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-12-15	P	0	500	14.69	7345	A	2764	D	"By Family"	0	22	1280	0	5	9	11	10	5	9	-5	-11	-15	-20	-23	-25	-26	-18	-34	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	7	1551040	680	000124578014000004	"2014-12-17 12:30:52"	primary_doc.xml	4/A	2014-12-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-12-09	P	0	500	15.52	7760	A	2264	D	"By Family"	0	28	1280	0	5	9	11	10	5	9	-5	-11	-15	-20	-23	-25	-26	-18	-34	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	7	1551040	678	000124578014000003	"2014-12-11 11:22:34"	primary_doc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-12-09	P	0	500	15.52	7760	A	2132	D	"By Family"	0	31	992	0	-1	-5	-7	-4	-6	-4	-15	-3	-8	-9	-11	-17	-18	-8	-25	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	7	1551040	675	000124578014000002	"2014-12-05 17:56:56"	primary_doc.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-12-05	P	0	500	16.234	8117	A	1633	I	"By Family"	0	44	741	-2	-2	-2	-4	-8	-6	-7	-14	-3	-5	-5	-7	-13	-11	-1	-20	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1551040	681	000124052014000005	"2014-10-31 15:40:59"	primary_doc.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-10-29	P	0	4172	18.106	75538	A	20388	D		0	26	703	0	0	1	0	-4	-16	-12	-21	2	2	1	-2	-4	0	0	-14	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1551040	679	000124052014000004	"2014-10-31 13:26:01"	primary_doc.xml	4/A	2014-10-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-10-28	P	0	8565	18.0833	154883	A	16216	D		0	112	703	0	0	1	0	-4	-16	-12	-21	2	2	1	-2	-4	0	0	-14	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1551040	677	000124052014000003	"2014-10-29 11:21:39"	primary_doc.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-10-29	P	0	8565	18.0833	154883	A	16216	D		0	112	723	0	1	1	2	-2	-14	-11	-21	0	3	-1	-3	-6	-2	-2		C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	5	1551040	674	000124578014000001	"2014-02-07 11:36:35"	primary_doc.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-01-29	P	0	200	17.85	3570	A	1133	D		0	21	963	0	1	1	1	2	12	10	-8	4	-1	-7	-6	-6	-7	-21		C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1551040	673	000124052014000002	"2014-02-03 17:48:20"	primary_doc.xml	4/A	2014-01-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-01-31	P	0	5000	17.3434	86717	A	7550	D		0	196	942	0	3	3	5	6	14	18	-4	-4	-10	-11	-6	-12	-14	-24		C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1551040	671	000124052014000001	"2014-02-03 16:35:04"	primary_doc.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-01-31	P	0	5000	15.3434	76717	A	7550	D		0	196	942	0	3	3	5	6	14	18	-4	-4	-10	-11	-6	-12	-14	-24		C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1551040	672	000140990114000001	"2014-02-03 16:16:43"	primary_doc.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-01-29	P	0	2800	17.8599	50008	A	4855	D		0	136	942	0	3	3	5	6	14	18	-4	-4	-10	-11	-6	-12	-14	-24		C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	5	1551040	706	000124578013000005	"2013-10-23 17:12:28"	primary_doc.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-10-17	P	0	100	19.73	1973	A	933	D		0	12	736	1	-1	-1	0	-8	-4	-1	-3	0	1	2	4	-6	-13			C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240526	4	1551040	704	000124052613000002	"2013-10-08 16:28:02"	primary_doc.xml	4	2013-10-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-10-08	P	0	4500	19.5	87750	A	6910	D		0	187	777	1	1	1	1	0	1	0	2	-1	-3	1	-3	0	-14			C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Flanagan Thomas K"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1560851	1	1551040	705	000156085113000001	"2013-10-03 15:01:50"	primary_doc.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-10-01	P	0	2500	19.99	49975	A	2500	D		0	32767	834	0	-1	-1	1	2	-1	-2	1	-3	-1	3	-1	-4	-13			C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Perry William W"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street"	"New York"	NY	10019		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1551040	702	000124052013000002	"2013-08-29 11:27:30"	primary_doc.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-08-29	P	0	1750	19.7	34475	A	2550	D		0	219	1113	0	-1	-1	-1	4	-4	-3	9	-4	2	-1	-7	-17	-17			C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240572	10	1551040	700	000124057213000002	"2013-08-21 14:24:30"	primary_doc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-08-20	P	0	5000	19.2981	96491	A	30236	D		0	20	822	0	6	6	6	7	1	0	13	-6	-7	-12	-9	-22	-20			C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Wilby Peter"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street, 16Th Floor"	"New York"	NY	10019		0	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	5	1551040	703	000124578013000004	"2013-08-21 13:24:12"	primary_doc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-08-20	P	0	100	19.2	1920	A	822	D		0	14	822	0	6	6	6	7	1	0	13	-6	-7	-12	-9	-22	-20			C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1551040	701	000124052013000001	"2013-08-16 10:45:44"	primary_doc.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-08-12	P	0	800	20.1	16080	A	800	D		0	32767	781	0	-1	-4	0	-4	-4	-6	6	0	-2	-8	-2	-16	-15			C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1551040	698	000140990113000001	"2013-06-26 12:51:54"	primary_doc.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-06-12	P	0	1049	23.8228	24990	A	2055	D		0	104	2623	0	2	7	8	9	3	0	12	-8	-17	-17	-18	-15	-17			C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	5	1551040	699	000124578013000003	"2013-04-03 10:54:06"	primary_doc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-04-02	P	0	100	23.97	2397	A	705	D		0	17	1165	0	0	-1	-2	3	-10	-13	-15	1	3	-2	-2	-2				C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	5	1551040	694	000124578013000002	"2013-03-14 16:47:38"	primary_doc.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-03-14	P	0	100	24.38	2438	A	602	D		0	20	617	0	-2	-2	-4	0	-2	-17	-20	0	0	-1	0	0				C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240572	10	1551040	697	000124057213000001	"2013-03-14 16:06:14"	primary_doc.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-03-13	P	0	4000	24.5918	98367	A	24443	D		0	20	617	0	-2	-2	-4	0	-2	-17	-20	0	0	-1	0	0				C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Wilby Peter"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street, 16Th Floor"	"New York"	NY	10019		0	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	5	1551040	696	000124578013000001	"2013-03-13 17:06:28"	primary_doc.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-03-13	P	0	100	24.54	2454	A	502	D		0	25	600	0	0	0	-4	-1	-1	-17	-19	-1	-1	0	-1	0				C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240526	4	1551040	695	000124052613000001	"2013-02-22 16:45:12"	primary_doc.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-02-22	P	0	410	24.6756	10117	A	2410	D		0	21	569	0	-1	-1	0	-6	1	-16	-21	0	1	1	0	1				C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Flanagan Thomas K"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
