sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1350285	2	1275187	1	000127518706000061	"2006-07-31 17:40:19"	edgardoc.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Common Stock"	2006-07-28	S	0	3750	23.4269	87851	D	1617687	D	"as Executor / Benef."	0	0	3339	-2	-3	-3	5	-24	-1	13	-18	-2	-6	-10	-13	-24	-16	0	79	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000050	"2006-07-28 17:07:39"	ste293.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Common Stock"	2006-07-28	S	0	3250	12.11	39358	D	1927279	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000049	"2006-07-25 10:56:15"	ste292.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Stock"	2006-07-24	S	0	3250	12.65	41113	D	1930529	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000060	"2006-07-25 09:15:35"	edgardoc.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Stock"	2006-07-24	S	0	3750	24.0725	90272	D	1621437	D	"as Executor / Benef."	0	0	3607	0	0	-2	-4	-27	-3	3	-24	-4	-2	-11	-7	-18	-11	-6	105	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000059	"2006-07-21 08:42:38"	edgardoc.xml	4	2006-07-20	0	1	0	000000000000000000	0	"Common Stock"	2006-07-20	S	0	3750	24.3118	91169	D	1625187	D	"as Executor / Benef."	0	0	3685	0	-2	0	-4	-23	-3	0	-27	0	-8	-17	-11	-19	-15	-5	103	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000048	"2006-07-20 18:35:50"	ste290.xml	4	2006-07-20	0	1	0	000000000000000000	0	"Common Stock"	2006-07-20	S	0	3250	12.92	41990	D	1933779	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000058	"2006-07-19 07:25:27"	edgardoc.xml	4	2006-07-18	0	1	0	000000000000000000	0	"Common Stock"	2006-07-18	S	0	3750	23.9914	89968	D	1628937	D	"as Executor / Benef."	0	0	3535	0	4	0	0	-24	-2	-1	-26	-2	-8	-5	-13	-19	-16	-8	89	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000047	"2006-07-18 18:40:45"	ste289.xml	4	2006-07-18	0	1	0	000000000000000000	0	"Common Stock"	2006-07-18	S	0	3250	12.74	41405	D	1937029	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000057	"2006-07-18 07:46:06"	edgardoc.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	S	0	3750	24.263	90986	D	1632687	D	"as Executor / Benef."	0	0	3515	0	0	4	0	-24	0	0	-26	-7	-11	-5	-17	-18	-13	0	93	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000046	"2006-07-17 17:04:39"	ste288.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	S	0	3250	13.02	42315	D	1940279	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000056	"2006-07-14 06:38:01"	edgardoc.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common Stock"	2006-07-11	S	0	3750	25.9223	97209	D	1636437	D	"as Executor / Benef."	0	0	3543	0	1	-2	-2	-28	-3	1	-26	-7	-9	-6	-13	-13	-16	0	71	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000045	"2006-07-11 17:34:10"	ste287.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common Stock"	2006-07-11	S	0	3250	13.77	44753	D	1943529	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000055	"2006-07-11 14:09:46"	edgardoc.xml	4	2006-07-07	0	1	0	000000000000000000	0	"Common Stock"	2006-07-07	S	0	3750	26.6249	99843	D	1640187	D	"as Executor / Benef."	0	0	3432	0	-1	-1	-8	-11	-12	-8	-32	-1	5	0	-4	-9	0	13	82	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000044	"2006-07-07 18:15:40"	ste286.xml	4	2006-07-07	0	1	0	000000000000000000	0	"Common Stock"	2006-07-07	S	0	3250	13.83	44948	D	1946779	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000053	"2006-07-05 14:31:16"	edgardoc.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	3750	26.8736	100776	D	1643937	D	"as Executor / Benef."	0	0	3489	0	-2	0	-3	-12	-22	-18	-31	7	4	5	8	-8	6	26	98	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000043	"2006-07-05 12:55:02"	ste285.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	3250	13.51	43908	D	1950029	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000042	"2006-06-29 13:26:20"	ste283.xml	4	2006-06-28	0	1	0	000000000000000000	0	"Common Stock"	2006-06-28	M	0	5475	7.78333	42614	A	1953279	A	"As Executor/Beneficiary-H. Stern Estate"	0	0	0	0																					"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000052	"2006-06-27 13:46:29"	edgardoc.xml	4	2006-06-23	0	1	0	000000000000000000	0	"Common Stock"	2006-06-23	M	0	2343	6.3054	14774	A	1647687	a	"as Executor / Benef."	0	0	2607	0	-1	-1	6	-8	-25	-18	-28														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000052	"2006-06-27 13:46:29"	edgardoc.xml	4	2006-06-23	0	1	0	000000000000000000	1	"Common Stock"	2006-06-23	S	0	2343	25.998	60913	D	1647687	a	"as Executor / Benef."	0	0	2607	0	-1	-1	6	-8	-25	-18	-28														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000049	"2006-05-26 11:20:05"	edgardoc.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	M	0	781	9.7986	7653	A	1647687	a	"as Executor / Benef."	0	0	4418	0	0	0	12	-3	-36	-16	-39														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000049	"2006-05-26 11:20:05"	edgardoc.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	781	25.9472	20265	D	1647687	a	"as Executor / Benef."	0	0	4418	0	0	0	12	-3	-36	-16	-39														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
