acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-01-30 11:25:11"	2024-01-29	doc4.xml	122520824001272	0	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	0	1	P	A	4	120.9807	827	100051	827		I	0	1251544	"Smucker Mark T"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-26 17:58:12"	2024-01-25	primary_doc.xml	189594924000028	0	0	1	1874944	"Vacasa, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	VCSA	1	1	0	1	P	D	4	8.1300	10000	81300	61012	20	I	0	1895949	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-19 13:57:20"	2024-01-16	ownership.xml	121390024004781	1	0	1	1314196	"Olb Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	OLB	1	3	2	7	P	A	4	0.7751	1228983	952595	7097370	21	D	0	1461853	"Yakov Ronny"	"C/O the Olb Group, Inc."	"1120 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-01-17 11:05:01"	2024-01-16	ownership.xml	121390024003961	1	0	1	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	7	1	9	P	A	4	6.9566	929196	6464028	5557163	20	D	0	1191973	"Bordes Peter A Jr"	"85 Broad Street, 16-079"		"New York"	NY	10004		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-10 16:21:45"	2024-01-08	wk-form4_1699914486.xml	182139324000002	0	0	0	1821393	"Aaron'S Company, Inc."	7359	GA	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	AAN	1	5	3	6	P	A	4	7.3419	108000	792920	581510	23	D	0	1834065	"George Rachel G"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-01-09 21:00:15"	2024-01-06	ownership.xml	149315224001866	1	0	0	1515139	"Metaworks Platforms, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MWRK	1	2	1	5	P	A	4	0.0576	2705714	155900	3991428	210	D	0	1166846	"Gallagher Scott"	"3415 Loggerhead Way"		"Wesley Chapel"	FL	33544		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-01-03 16:30:01"	2023-12-29	doc4.xml	106299324000203	0	0	1	1830029	"Griid Infrastructure Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	GRDI	1	2	0	3	P	A	4	5.7297	5375	30797	13667950	0	M	0	1838659	"Shrier David L."	"C/O Griid Infrastructure Inc."	"2577 Duck Creek Road"	Cincinnati	OH	45212		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-28 17:25:44"	2023-12-26	ownership.xml	149315223046415	0	0	0	1538217	"Srax, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SRAX	1	1	1	1	P	A	4	0.0500	15000	750	902575	2	D	0	1537307	"Miglino Christopher"	"1014 S. Westlake Blvd. #14-299"		"Westlake Village"	CA	91361		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-26 17:55:55"	2023-12-22	wk-form4_1703631346.xml	162828023042671	0	0	0	1645070	"Sterling Check Corp."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	STER	1	1	0	1	P	A	4	13.4395	157	2110	49808542	0	I	0	1359316	"Jones Adrian M"	"Sterling Check Corp."	"6150 Oak Tree Boulevard, Suite 490"	Independence	OH	44131		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 16:15:43"	2023-11-28	ownership.xml	149315223046136	0	0	1	1922335	"Syra Health Corp"	7361	DE	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	SYRA	1	3	2	3	P	A	4	1.3197	5981	7893	5981		D	0	1961854	"Allam Sandeep"	"C/O Syra Health Corp."	"1119 Keystone Way N., #201"	Carmel	IN	46032		1	1	0	0	"Pres, Chair"		0	0	1	0	0	0	0														
"2023-12-19 16:29:29"	2023-12-15	doc4.xml	120919123059155	0	0	0	1327688	"Ooma Inc"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	OOMA	1	1	1	2	P	A	4	9.9257	15000	148886	1455154	1	D	0	1234045	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-12-18 16:05:25"	2023-12-15	doc4.xml	120919123058947	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	3	0	5	P	A	4	0.4998	7706038	3851780	13513257	133	I	0	1937698	"Nilsson Keith"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 16:33:10"	2023-12-13	wk-form4_1702675982.xml	121070823000139	0	0	1	1210708	"Hudson Global, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HSON	1	2	2	13	P	A	4	25.1142	22957	576547	473102	5	D	0	1995211	"Zabkowicz Jacob"	"C/O Hudson Global, Inc."	"53 Forest Avenue, Suite 102"	"Old Greenwich"	CT	06870		0	1	0	0	"CEO at Hudson RPO Holdings LLC"		0	1	0	0	0	0	0														
"2023-12-13 17:46:55"	2019-08-07	ownership.xml	95017023070123	0	0	0	1683606	"Cars.Com Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARS	1	1	0	1	P	A	4/A	9.9398	2510	24949	15685	19	D	0	1437277	"Kelly Michael Joseph"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 17:45:32"	2023-11-17	doc4.xml	120919123058102	0	0	0	1603652	"Urgent.Ly Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ULY	1	1	0	2	P	A	4	3.9927	50000	199636	196503	34	I	0	1541137	"Geisse Andrew M"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:11:55"	2023-12-08	form4.xml	112760223029133	0	0	0	1123360	"Global Payments Inc"	7389	GA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GPN	1	1	0	1	P	A	4	120.0600	3500	420210	48834	8	D	0	1331716	"Baldwin Robert H B Jr"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:06:05"	2023-11-27	dp202825_4-siebert.xml	95010323017335	0	0	1	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	6	4	12	P	A	4	3.4046	418002	1423142	5881295	8	I	0	1970957	"Siebert Mark A."	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		0	1	0	0	"MD, North America"		0	0	0	0	0	0	0														
"2023-12-06 11:22:39"	2023-12-05	wf-form4_167993519623838.xml	166299123000176	0	0	1	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	2	1	25	P	A	4	7.2519	492576	3572102	12168039	4	I	0	1864991	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 16:35:10"	2023-11-30	wk-form4_1700266101.xml	180951923000049	0	0	1	1809519	"Goodrx Holdings, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	GDRX	1	1	1	3	P	A	4	5.3729	182900	982704	182900		I	0	1342655	"Wagner Scott"	"C/O Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-28 19:21:43"	2023-11-24	ownership.xml	149315223042972	0	0	0	1688126	"Crypto Co"	7374	NV	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CRCW	1	1	1	3	P	A	4	0.0025	31132692	76600	32947692	1715	D	0	1709615	"Levy Ron"	"23823 Malibu Road, #50477"		Malibu	CA	90265		1	1	1	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0														
"2023-11-27 07:00:06"	2023-11-22	ownership.xml	121390023089962	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	3	1	4	P	A	4	4.0070	3161530	12668149	26078126	14	D	0	1826036	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-22 21:14:59"	2023-11-16	ownership.xml	149315223042557	0	0	0	1892322	"Heartcore Enterprises, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	HTCR	1	3	3	3	P	A	4	0.5574	42012	23419	10806713	0	D	0	1904454	"Kuno Keisuke"	"2-10-1 Horinouchi, Hachioji-Shi"		Tokyo	M0	192-0355	Japan	0	1	0	0	"CX Division VP"		0	0	0	0	0	0	1														
"2023-11-21 14:24:27"	2023-11-17	primary_doc.xml	148618923000042	0	0	1	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	8	4	10	P	A	4	0.3705	2792000	1034521	270378791	1	I	0	1919945	"Vo Thomas T."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-11-20 18:27:56"	2023-11-16	form413335002_11202023.xml	92189523002675	0	0	1	1490281	"Groupon, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	GRPN	1	1	1	1	P	A	4	9.4937	323344	3069745	7485671	5	I	0	1922405	"Senkypl Dusan"	"Jestrabi 493, Osnice"		Jesenice	2N	"252 42"	"Czech Republic"	1	1	1	0	"Interim CEO"		0	1	0	0	0	0	0														
"2023-11-20 17:48:15"	2023-11-17	doc4.xml	120919123056107	0	0	0	1615165	"Veritone, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	VERI	1	1	1	1	P	A	4	2.0500	49752	101992	2642234	2	I	0	1705446	"Steelberg Ryan"	"C/O Veritone, Inc."	"1615 Platte Street, 2Nd Floor"	Denver	CO	80202		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-20 16:43:46"	2023-10-30	wk-form4_1700516615.xml	162828023035745	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	2	0	2	P	A	4	49.6212	4150	205928	26852	18	D	0	1208408	"Monahan Thomas L"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 17:40:25"	2023-11-16	ownership.xml	121390023088398	1	0	0	1898474	"Signing Day Sports, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	SGN	1	3	1	3	P	A	4	5.0000	60000	300000	2142373	3	D	0	1898478	"Dorsey John Joseph"	"C/O Signing Day Sports, Inc."	"8355 East Hartford Rd., Suite 100"	Scottsdale	AZ	85255		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-17 16:17:00"	2023-11-09	wk-form4_1700255803.xml	162828023038293	0	0	0	1601548	"V2X, Inc."	8744	IN	20	34	i	87	8744		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Facilities Support Management Services"	VVX	1	4	4	4	P	A	4	42.5657	1750	74490	35579	5	D	0	1309422	"Noon William Boyd"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-11-14 19:26:27"	2023-11-14	doc4.xml	120919123055250	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	10	2	18	P	A	4	55.5425	41744	2318565	205914	25	D	0	1811969	"Kessler James Francis"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 17:58:15"	2023-11-10	doc4.xml	120919123055059	0	0	0	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	5	1	7	P	A	4	34.9384	47136	1646855	1523056	3	D	0	1817846	"Dicks Allan"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-13 17:04:26"	2023-11-09	form4.xml	106299323020691	0	0	1	1224133	"Marchex Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MCHX	1	1	0	1	P	A	4	1.3981	26975	37714	14561905	0	I	0	1666682	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-13 11:05:56"	2023-11-09	primarydocument.xml	156218023007635	0	0	0	902791	"Barrett Business Services Inc"	7363	MD	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BBSI	1	1	0	1	P	A	4	103.0483	290	29884	1277	29	D	0	1945290	"Clabby Joseph Stephen"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 17:22:01"	2023-11-06	rdgdoc.xml	143774923031317	0	0	0	909494	"Tucows Inc /pa/"	7374	PA	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	TCX	1	1	0	1	P	A	4	19.9500	12500	249375	29172	75	D	0	1623614	"Chase Robin"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:51:48"	2023-11-09	wk-form4_1699566699.xml	114139123000161	0	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	0	1	P	A	4	390.9600	1000	390960	9743	11	D	0	1185480	"Davis Richard K"	"2000 Purchase Street"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 16:42:55"	2023-11-07	primary_doc.xml	194395223000002	1	0	0	1606745	"Liberty Tripadvisor Holdings, Inc."	7374	CO	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	LTRPA	1	1	0	1	P	A	4	0.3800	50000	19000	306823	19	D	0	1943952	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0														
"2023-11-07 14:18:02"	2023-11-06	wk-form4_1699384673.xml	76889923000143	0	0	0	768899	"Trueblue, Inc."	7363	WA	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TBI	1	7	3	7	P	A	4	11.9037	41994	499884	402161	12	D	0	1473922	"Jones Kim Harris"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 08:06:47"	2023-11-06	wk-form4_1699274161.xml	178217023000215	0	0	0	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	1	0	2	P	A	4	19.3639	300000	5809174	1800213	20	D	0	1238040	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 20:11:14"	2023-10-31	wk-form4_1698970265.xml	130910823000185	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	2	0	2	P	A	4	177.7702	2350	417760	16069	17	D	0	1788053	"Smith Stephen Montgomery"	"C/O Wex Inc."	"1  Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-27 08:04:49"	2023-10-24	form4.xml	147793223007906	0	0	0	1108645	"Correlate Energy Corp."	8711	NV	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	CIPI	1	1	1	1	P	A	4	0.0000	6577	0	3394037	0	M	0	1907034	"Michaels Todd Robert"	"3212 S. Eagle Brook Lane"		Eagle	ID	83616		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-26 19:06:19"	2023-05-10	doc4.xml	112760223015175	1	0	1	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	4	2	10	P	A	4	2.4871	2146800	5339347	14891716	17	I	0	1056973	"Carlson Capital L P"	"2100 McKinney Avenue"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-24 13:57:46"	2023-04-24	doc4.xml	120919123025687	0	0	1	708781	"Cass Information Systems Inc"	7389	MO	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CASS	1	2	2	4	P	A	4	36.5071	4516	164866	32604	16	D	0	1831968	"Resch Martin H."	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-18 15:10:16"	2023-10-06	form4.xml	147793223007723	1	0	1	1609988	"Flooidcx Corp."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLCX	1	3	1	42	P	A	4	3.3325	3734145	12444193	17943770	26	D	0	1870235	"Kifu LLC"	"2505 Anthem Village Drive"	"Suite E-334"	Henderson	NV	89052		0	0	0	1		"Former 10%, now less than"	0	0	0	0	0	0	0														
"2023-10-10 07:30:18"	2023-10-05	doc4.xml	120919123052402	0	0	0	1809104	"Alight, Inc. / Delaware"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ALIT	1	1	0	1	P	A	4	6.4498	50000	322490	1370169	4	D	0	1348380	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-06 16:47:10"	2023-10-04	form4.xml	114036123047420	0	0	1	1829280	"Forian Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	FORA	1	3	1	7	P	A	4	2.7545	62309	171629	4021278	2	D	0	905448	"Wygod Martin J"	"C/O Forian Inc."	"41 University Drive, Suite 400"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-22 17:00:34"	2022-09-26	tm2326702-2_4aseq1.xml	110465923103230	1	0	0	1643988	"Loop Media, Inc."	7363	NV	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	LPTV	1	1	0	1	P	A	4/A	5.0000	460000	2300000	5514373	9	I	0	1484879	"Cassidy Bruce A. Sr."	"C/O Loop Media, Inc."	"2600 West Olive Avenue, Suite 5470"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-20 13:12:22"	2023-09-18	edgardoc.xml	111729723000050	0	0	0	1117297	"Quinstreet, Inc"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	QNST	1	5	1	9	P	A	4	8.0726	42774	345298	2704420	2	I	0	1478988	"Valenti Douglas"	"950 Tower Lane, 6Th Floor"		"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-13 16:49:12"	2023-09-11	wk-form4_1683844018.xml	162527823000106	0	0	1	1625278	"Nerdwallet, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	NRDS	1	1	1	2	P	A	4	8.3694	61426	514098	695173	10	D	0	1891456	"Chen Tim Chao-Ming"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-09-13 11:47:09"	2023-09-12	wk-form4_1694620021.xml	8483923000070	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	0	1	P	A	4	36.0000	5560	200160	7927	235	D	0	1715388	"Hardin Paul Russell"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 16:15:35"	2023-09-07	ownership.xml	121390023075398	0	0	1	1872525	"Stran & Company, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SWAG	1	5	3	6	P	A	4	1.3533	39200	53048	5287984	1	D	0	1888970	"Marshall Ashley"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 16:14:43"	2023-08-17	ownership.xml	142050623001727	0	0	1	1599407	"1847 Holdings LLC"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EFSH	1	2	1	14	P	A	4	0.2010	1454069	292327	4510937	48	D	0	1558634	"Roberts Ellery"	"C/O 1847 Holdings Llc,"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-09-06 16:13:15"	2023-09-06	wk-form4_1683248660.xml	170305623000158	0	0	0	1703056	"Adt Inc."	7381	DE	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ADT	1	7	7	8	P	A	4	5.4006	245650	1326664	8543004	3	D	0	1960786	"Thorsen Wayne"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1														
"2023-08-31 16:21:34"	2023-08-29	wk-form4_1693513284.xml	132781123000152	0	0	0	1327811	"Workday, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	WDAY	1	1	1	1	P	A	4	240.4439	8676	2086091	687074	1	I	0	1409324	"Eschenbach Carl M."	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2023-08-30 17:26:12"	2023-08-28	ownership.xml	95017023045521	0	0	0	1566469	"Nanthealth, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	NH	1	1	1	1	P	A	4	1.0049	15921888	15999975	20375395	358	I	0	1189020	"Soon-Shiong Patrick"	"C/O Nanthealth, Inc."	"760 Fire Tower Rd, Suite 107"	Winterville	NC	28590		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-30 17:02:35"	2023-05-17	wk-form4_1693429345.xml	181638223000002	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	5	1	5	P	A	4	19.1010	92925	1774960	371688	33	I	0	1185352	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0														
