sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	949119	15	350868	4	000120919114014330	"2014-02-26 12:04:28"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	18226	2.25	41009	D	4921563	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	0	135	0	0	2	0	-8	-20	-26	-21	1	2	3	11	6	21	25	50	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	949119	15	350868	4	000120919114006900	"2014-02-04 15:12:46"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	967	2.25	2176	D	4939789	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	0	315	0	1	2	-1	4	-12	-21	-13	-6	-14	6	-2	2	15	30	36	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	949119	15	350868	4	000120919114006376	"2014-02-03 13:12:09"	doc4.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	S	0	26857	2.25	60428	D	4940756	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	-1	310	0	-7	-6	-7	-3	-20	-26	-19	-1	-8	13	8	10	23	39	44	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	949119	15	350868	4	000120919114005846	"2014-01-30 16:00:52"	doc4.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Stock"	2014-01-29	S	0	2100	2.35	4935	D	4967613	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	0	305	0	1	1	-4	0	-13	-24	-20	-8	-1	12	9	6	25	36	59	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	949119	15	350868	4	000120919114004525	"2014-01-23 14:32:01"	doc4.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	120000	2.37503	285003	D	4969713	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	1	-2	267	0	0	-1	-9	-12	-16	-31	-30	16	23	17	13	26	32	35	79	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	949119	15	350868	4	000120919114003683	"2014-01-17 15:24:06"	doc4.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Common Stock"	2014-01-16	S	0	200000	2.2	440000	D	5089713	I	"By Milfam I L.P.,By Milfam II L.P.,By Tr"	0	-4	171	0	6	10	14	0	-6	-26	-20	7	6	-3	0	15	19	23	54	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	949119	15	350868	4	000120919113058391	"2013-12-23 14:57:44"	doc4.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	2974	2.25	6692	D	5289713	I	"By Trust A-3 - Lloyd I. Miller,By Milfam"	0	0	136	0	-2	-4	-4	9	-9	-20	-24	8	7	5	9	29	29	34	81	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1044321	8	350868	4	000104432113000053	"2013-02-26 16:56:41"	primary_doc.xml	4	2013-02-22	1	0	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	27124	1.75871	47703	D	3340929	I	"By Limited Partnerships"	1	-1	134	0	0	0	-5	2	-3	3	25	2	5	7	3	7	17	20	3	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1044321	8	350868	4	000104432113000052	"2013-02-20 15:41:22"	primary_doc.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	321207	1.69934	545840	D	3368053	I	"By Limited Partnerships"	1	-9	155	0	3	4	5	8	4	10	27	0	-3	1	4	3	10	14	0	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1044321	8	350868	4	000104432113000021	"2013-02-11 16:21:41"	primary_doc.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	56800	1.6869	95816	D	3689260	I	"By Limited Partnerships"	1	-2	151	-1	2	2	4	11	5	12	28	1	1	-9	-2	-1	10	13	-5	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1044321	8	350868	4	000104432113000013	"2013-02-05 16:16:52"	primary_doc.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	100000	1.65	165000	D	3746060	I	"By Limited Partnerships"	0	-3	144	-1	1	1	0	3	-1	11	31	0	-11	-5	-3	3	7	7	-7	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1044321	8	350868	4	000104432113000012	"2013-02-01 16:28:22"	primary_doc.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	S	0	26100	1.63088	42566	D	3846060	I	"By Limited Partnerships"	1	-1	129	-1	1	1	6	3	4	14	40	-4	-10	-5	-4	4	6	4	-7	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1044321	8	350868	4	000104432113000011	"2013-01-30 16:24:53"	primary_doc.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	39426	1.68549	66452	D	3872160	I	"By Limited Partnerships"	1	-1	118	-1	0	0	-1	7	-4	10	37	-11	-8	0	-2	4	11	17	-7	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1044321	8	350868	4	000104432113000010	"2013-01-28 16:52:26"	primary_doc.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	20634	1.82947	37749	D	3911586	I	"By Limited Partnerships"	1	-1	109	-2	-4	-3	-5	3	-3	6	35	-4	2	4	4	6	22	25	-2	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1044321	8	350868	4	000104432113000008	"2013-01-24 17:01:29"	primary_doc.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	76158	1.82122	138700	D	3932220	I	"By Limited Partnerships"	1	-2	93	2	-6	-6	-12	-6	-9	-1	34	1	6	8	6	12	25	33	7	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1044321	8	350868	4	000104432112000156	"2012-10-09 12:42:22"	primary_doc.xml	4	2012-10-04	0	0	0	000000000000000000	0	"Common Stock"	2012-10-04	S	0	73375	1.61253	118320	D	4008378	I	"By Limited Partnerships"	1	-2	111	0	1	1	1	3	8	8	13	3	4	1	6	5	12	39	14	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1044321	8	350868	4	000104432112000061	"2012-03-12 16:17:02"	primary_doc.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	22950	1.4366	32970	D	4081753	I	"By Limited Partnerships"	0	-1	64	0	0	0	0	-5	-15	9	19	1	0	1	0	20	30	-4	-3	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286290	4	350868	5	000117911011012168	"2011-08-12 20:15:04"	edgar.xml	4	2011-08-10	0	1	0	000000000000000000	1	"Common Stock"	2011-08-11	S	0	2350	1.1294	2654	D	6900	D		0	-25	87	-1	3	3	-1	11	14	32	32	2	-14	-12	-13	-15	-35	-24	-10	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Miele James"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286290	4	350868	5	000117911011011293	"2011-07-27 15:55:21"	edgar.xml	4	2011-07-27	0	1	0	000000000000000000	1	"Common Stock"	2011-07-27	S	0	13333	1.3	17333	D	0	D		0	-100	48	0	-1	-2	0	-10	-5	7	11	0	2	2	2	-3	-25	-7	9	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Miele James"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286290	4	350868	5	000117911011010498	"2011-07-05 15:32:36"	edgar.xml	4	2011-06-30	0	1	0	000000000000000000	1	"Common Stock"	2011-06-30	S	0	13333	1.3	17333	D	0	D		0	-100	50	0	0	-2	-1	1	-12	1	16	-1	2	3	-1	-10	-29	-2	2	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Miele James"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286183	3	350868	5	000117911010017535	"2010-12-15 12:29:39"	edgar.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	71632	1.6	114611	D	36450	D	401(K)	1	-66	61	0	4	0	3	8	-10	-19	-21	4	7	10	13	15	8	1	18	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"McKhann Greg"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191170	3	350868	5	000117911010015163	"2010-10-22 12:06:49"	edgar.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Stock"	2010-10-20	S	0	2000	1.515	3030	D	1830685	I	"Joel and Judith Slutzky Trust,401(K),IRA"	1	0	86	0	-7	-7	-8	-7	12	-10	-20	-1	9	4	12	6	-20	6	2	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Slutzky Joel"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191170	3	350868	5	000117911010015071	"2010-10-18 17:47:57"	edgar.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Common Stock"	2010-10-14	S	0	1175	1.5	1763	D	1832685	I	"Joel and Judith Slutzky Trust,401(K),IRA"	0	0	80	0	-3	-3	-8	2	11	-8	-20	10	12	9	14	4	-23	8	11	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Slutzky Joel"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191170	3	350868	5	000117911010014909	"2010-10-12 16:21:20"	edgar.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Stock"	2010-10-08	S	0	3625	1.4169	5136	D	3388082	I	"Joel and Judith Slutzky Trust,Joel and J"	1	0	73	-1	3	3	10	15	21	5	-19	3	-3	3	9	-2	-30	-1	14	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Slutzky Joel"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191170	3	350868	5	000117911010014719	"2010-10-05 16:14:52"	edgar.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	1200	1.4767	1772	D	1837485	I	"Joel and Judith Slutzky Trust,401(K),IRA"	0	0	70	1	0	0	3	2	27	4	-21	-6	-3	1	1	5	-33	-7	-21	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Slutzky Joel"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191170	3	350868	5	000117911010013811	"2010-09-15 14:50:03"	edgar.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	5500	1.38364	7610	D	1838685	I	"Joel and Judith Slutzky Trust,401(K),IRA"	1	0	49	0	2	1	2	7	19	7	-9	-2	0	0	-11	-9	-27	-16	-30	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Slutzky Joel"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191170	3	350868	5	000117911010013477	"2010-09-03 12:22:05"	edgar.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	2500	1.282	3205	D	1844185	I	"The Joel and Judith Slutzky Trust,401(K)"	0	0	56	0	1	-1	1	1	9	24	-15	4	0	-10	-7	-12	-7	-7	-35	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Slutzky Joel"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191170	3	350868	5	000117911010013130	"2010-08-24 16:23:42"	edgar.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	S	0	3500	1.37098	4798	D	1846685	I	"The Joel and Judith Slutzky Trust,401(K)"	1	0	67	1	-1	-1	-4	6	5	26	-19	-5	-9	-12	-8	-16	-6	6	-35	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Slutzky Joel"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191170	3	350868	5	000117911010012860	"2010-08-18 17:07:11"	edgar.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	1000	1.5	1500	D	1850185	I	"The Joel and Judith Slutzky Trust,401(K)"	0	0	69	0	-1	-1	-4	-4	12	18	-18	-5	-8	-1	6	-18	6	13	-35	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Slutzky Joel"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191170	3	350868	5	000118143110041459	"2010-08-11 16:50:54"	rrd283521.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	1000	1.58	1580	D	1851185	I	"The Joel and Judith Slutzky Trust,401(K)"	0	0	76	-1	-4	-4	-8	-10	0	13	-29	2	4	5	14	-10	17	20	-25	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Slutzky Joel"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191170	3	350868	5	000117911010012214	"2010-08-04 14:55:07"	edgar.xml	4	2010-07-19	0	0	0	000000000000000000	0	"Common Stock"	2010-07-19	S	0	2000	1.525	3050	D	1852185	I	"The Joel and Judith Slutzky Trust,401(K)"	1	0	71	0	-3	0	2	-14	-7	16	-14	2	5	-3	5	-16	13	27	-25	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Slutzky Joel"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191170	3	350868	5	000117911010011660	"2010-07-15 16:44:08"	edgar.xml	4	2010-07-13	0	0	0	000000000000000000	0	"Common Stock"	2010-07-13	S	0	7000	1.49429	10460	D	1573922	D		1	0	83	1	-2	-2	-7	-6	-11	8	-18	15	18	8	-3	-22	1	28	-31	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Slutzky Joel"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191175	2	350868	5	000117911009015914	"2009-11-24 18:25:49"	edgar.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	2000	1.5	3000	D	58547	D		0	-3	124	1	-3	-3	-2	-6	-6	3	-7	3	1	3	5	18	8	21	-53	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Seazholtz John"	"1700 Carnegie Ave., Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1207269	37	350868	4	000114420408005849	"2008-02-01 19:20:18"	form413269_020108192201-.xml	4	2008-01-30	0	1	0	000000000000000000	0	"Common Stock"	2008-01-30	S	0	11800	2.78924	32913	D	3164673	I	"Footnote 1,Footnote 2,Footnote 3,Footnot"	1	0	500	-2	1	1	-10	-6	-1	-20	-48	15	0	-19	-24	-21	18	7	42	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1207269	37	350868	4	000114420408004522	"2008-01-28 21:41:01"	form413027_012808213807-.xml	4	2008-01-24	0	1	0	000000000000000000	0	"Common Stock"	2008-01-24	S	0	3900	2.8008	10923	D	3176473	I	"Footnote 1,Footnote 2,Footnote 3,Footnot"	0	0	450	8	7	8	14	-3	-3	-3	-55	-20	-22	-40	-40	-29	-5	-9	11	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1207269	37	350868	4	000114420407057450	"2007-10-31 20:15:35"	form411139_103107201137-.xml	4	2007-10-29	0	1	0	000000000000000000	3	"Common Stock"	2007-10-29	S	0	28900	3.5837	103569	D	3180373	I	"Footnote 1,Footnote 2,Footnote 3,Footnot"	0	-1	852	-3	-3	-3	-8	-4	-19	-21	-62	16	45	53	62	50	53	55	41						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1207269	37	350868	4	000114420407056668	"2007-10-29 07:09:18"	form411100_102907060104-.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	S	0	800000	3.3	2640000	D	3209273	I	"Footnote 1,Footnote 2,Footnote 3,Footnot"	0	-20	683	0	15	13	3	-3	-17	-19	-58	25	29	39	43	31	33	35	25						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286184	3	350868	4	000117911007019424	"2007-10-04 17:01:30"	edgar.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	S	0	7062	2.25	15890	D	737295	I	401K,IRA	0	-1	52	-2	1	1	5	51	69	-4	-22	3	5	7	4	-4	2	-8	-15						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Mohaddes Abbas"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1287091	1	350868	4	000117911007014289	"2007-07-03 13:05:30"	edgar.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	12496	2.4	29990	D	35578	D		0	-26	90	0	-4	-5	-4	-4	-9	59	-4	13	2	-1	0	13	4	6	-6	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Memole Francis"	"1515 S. Manchester Ave"		Anaheim	CA	92802		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1287091	1	350868	4	000117911007011763	"2007-05-31 15:00:57"	edgar.xml	4	2007-05-30	0	1	0	000000000000000000	2	"Common Stock"	2007-05-30	S	0	25000	2.40222	60056	D	35578	D		1	-41	71	0	2	2	10	-5	-10	29	13	2	3	1	11	-8	0	-4	0	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Memole Francis"	"1515 S. Manchester Ave"		Anaheim	CA	92802		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
