acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-02 17:27:52"	2024-03-30	primarydocument.xml	156218024003193	1	0	0	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	1	1	M	A	4	0.0000	50404	0	67080	302	D	0	1574261	"Paggiarino Dario A."	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-27 13:29:12"	2024-03-25	form4.xml	112760224011261	0	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	1	1	1	S	D	4	147.5401	2827	417096	9997	39	D	0	1993480	"Binns Philip"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-22 17:54:16"	2024-03-20	tm248925-2_4seq1.xml	110465924037978	1	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	1	5	M	A	4	3.0898	37500	115867	231868	19	D	0	1857447	"McKelligon Brian"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-22 17:54:16"	2024-03-20	tm248925-2_4seq1.xml	110465924037978	1	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	1	5	S	D	4	3.0898	37500	115867	231868	19	D	0	1857447	"McKelligon Brian"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 17:49:00"	2024-03-15	doc4.xml	120919124004953	1	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	1	M	A	4	0.0000	4187	0	16750	33	D	0	1973313	"Ropp Sam"	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-19 16:24:13"	2024-03-15	wk-form4_1710879811.xml	129913024000079	1	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	0	1	M	A	4	2.8723	361621	1038682	380216	1945	D	0	1222643	"Ordonez Kathy"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:09:37"	2024-03-15	rdgdoc.xml	143774924008467	0	0	0	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	0	2	P	A	4	8.3472	887	7404	14904	6	D	0	1520084	"Russler Daniel T Jr"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 15:18:18"	2023-03-15	rdgdoc.xml	143774924008268	0	0	0	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	0	1	P	A	4	8.5004	1185	10073	10900	12	D	0	1247669	"McFarland Robert N"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 11:08:17"	2024-03-13	form4.xml	112760224010061	0	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	1	S	D	4	355.5400	500	177770	2250	29	D	0	1181151	"Baddour Linda"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:44:49"	2024-03-11	form4-03132024_100341.xml	141588924007863	1	0	0	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	1	M	A	4	0.0000	4908	0	97465	5	D	0	1873085	"Jeanmonod Patrik"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 18:30:18"	2024-03-07	form4-03122024_100312.xml	141588924007704	0	0	0	1726445	"Seer, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SEER	1	1	1	1	S	D	4	2.0323	52857	107421	1436285	4	D	0	1586852	"Farokhzad Omid"	"C/O Seer, Inc."	"3800 Bridge Parkway, Suite 102"	"Redwood City"	CA	94065		1	1	0	0	"CEO, CHAIR"		0	1	0	0	0	0	0														
"2024-03-12 16:46:26"	2024-03-08	wk-form4_1710276375.xml	172248224000081	0	0	0	1722482	"Avantor, Inc."	3826		13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AVTR	1	1	1	1	S	D	4	25.6301	3685	94447	34406	12	D	0	1748813	"Eck Steven W"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-12 14:37:34"	2024-03-08	form4.xml	112760224009663	0	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	1	1	1	S	D	4	150.0000	52297	7844550	253909	26	D	0	1418949	"McMullen Michael R."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-11 20:21:59"	2024-03-08	wk-form4_1709856399.xml	180880524000026	0	0	1	1808805	"Nautilus Biotechnology, Inc."	3826		13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	NAUT	1	1	1	2	P	A	4	2.8106	50000	140532	17158999	0	D	0	1378830	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0														
"2024-03-08 12:05:03"	2024-03-07	form4.xml	112760224009138	0	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	1	1	1	S	D	4	148.9950	4828	719348	21370	29	D	0	1642192	"Gonsalves Rodney"	"5301 Stevens Creek Blvd"		"Santa Clara"	CA	95051		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-03-07 10:38:37"	2024-03-05	form4.xml	112760224008947	0	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	1	0	1	S	D	4	144.3402	1658	239316	54976	3	I	0	1014330	"Fields Heidi"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:36:07"	2024-03-06	wk-form4_1709764557.xml	129913024000076	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	0	1	P	A	4	4.4040	40000	176160	40000		D	0	1444612	"Meline David W"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:26:40"	2024-03-04	wk-form4_1709763991.xml	129913024000072	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	1	1	S	D	4	4.8710	9186	44745	1668826	1	D	0	1707477	"Van Oene Mark"	"Pacific Biosciences of California, Inc.,"	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-06 17:22:45"	2024-03-04	wk-form4_1709763753.xml	129913024000070	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	1	1	S	D	4	4.8711	5275	25695	712260	1	D	0	1825421	"Kim Susan G."	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-06 17:12:21"	2024-03-04	wk-form4_1709763127.xml	129913024000068	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	1	1	S	D	4	4.8710	14177	69056	2596670	1	D	0	1263805	"Henry Christian O"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-06 16:05:15"	2024-03-04	form4-03062024_040303.xml	141588924006998	1	0	0	1109354	"Bruker Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BRKR	1	1	0	2	M	A	4	56.0549	30000	1681648	23147	-438	D	0	1651105	"Requardt Hermann Fritz"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:05:15"	2024-03-04	form4-03062024_040303.xml	141588924006998	1	0	0	1109354	"Bruker Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BRKR	1	1	0	2	S	D	4	56.0549	30000	1681648	23147	-438	D	0	1651105	"Requardt Hermann Fritz"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
