sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1006335	9	27093	1	000100174607000020	"2007-04-24 14:11:05"	primary_doc.xml	4/A	2007-03-28	0	1	0	000000000000000000	1	"Common Stock"	2007-03-28	S	0	7500	4.122	30915	D	695000	D	"By 401(k).,By spouse."	1	-1	4	0	3	7	3	8	1	-22	-20	1	1	0	-4	-11	-12	-26	0	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000019	"2007-04-20 10:24:54"	primary_doc.xml	4	2007-04-18	0	1	0	000000000000000000	1	"Common Stock"	2007-04-18	S	0	7900	4.07506	32193	D	695000	D	"By 401(k).,By spouse."	1	-1	3	0	2	1	6	9	3	-18	-18	-1	-1	-1	-5	-9	-11	-24	-2	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000017	"2007-04-16 13:50:47"	primary_doc.xml	4	2007-04-13	0	1	0	000000000000000000	1	"Common Stock"	2007-04-13	S	0	7905	4.13865	32716	D	695000	D	"By 401(k),By spouse"	0	-1	3	0	1	0	1	11	2	-17	-18	-1	-2	-4	-6	-12	-13	-27	1	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000016	"2007-04-10 15:24:51"	primary_doc.xml	4	2007-04-10	0	1	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	2000	4.05752	8115	D	95378	D	"By 401(k).,By spouse."	0	-2	4	0	0	-1	0	9	1	-16	-18	0	-1	-3	-7	-2	-8	-26	-2	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000015	"2007-04-06 10:14:14"	primary_doc.xml	4	2007-04-05	0	1	0	000000000000000000	1	"Common Stock"	2007-04-05	S	0	2500	4.18	10450	D	695000	D	"By 401(k).,By spouse."	0	0	4	0	-1	-1	-3	4	0	-17	-17	2	1	-4	-5	-2	-7	-24	-2	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000014	"2007-03-30 11:25:18"	primary_doc.xml	4	2007-03-28	0	1	0	000000000000000000	1	"Common Stock"	2007-03-28	S	0	7200	4.12083	29670	D	694001	D	"By 401(k),By spouse"	1	-1	4	0	1	0	2	3	2	-16	-21	-2	-3	-4	-10	2	-9	-26	-2	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000013	"2007-03-28 10:46:05"	primary_doc.xml	4	2007-03-26	0	1	0	000000000000000000	1	"Common Stock"	2007-03-26	S	0	17704	4.17239	73868	D	695000	D	"By 401(k).,By spouse."	1	-2	4	0	0	-1	0	3	4	-16	-21	-2	-5	-3	-10	2	-8	-25	-7	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	11	27093	1	000100174607000012	"2007-03-19 10:32:23"	primary_doc.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Common Stock"	2007-03-15	S	0	5900	4.35475	25693	D	695000	D	"By 401(k).,By spouse."	1	-1	4	0	-3	-3	-3	-6	0	-15	-27	1	2	-2	-6	6	-5	-22	0	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEP"		1	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000011	"2007-03-15 11:32:20"	primary_doc.xml	4	2007-03-14	0	1	0	000000000000000000	1	"Common Stock"	2007-03-14	S	0	3200	4.35	13920	D	695000	D	"By 401(k).,By spouse."	0	0	4	0	2	3	0	-4	4	-14	-20	0	-1	-4	-4	2	-6	-20	-3	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000010	"2007-03-15 10:07:41"	primary_doc.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	2000	4.3755	8751	D	97378	D	"By spouse.,By 401(k)."	0	-2	4	0	2	3	0	-4	4	-14	-20	0	-1	-4	-4	2	-6	-20	-3	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000009	"2007-03-14 12:00:58"	primary_doc.xml	4	2007-03-12	0	1	0	000000000000000000	1	"Common Stock"	2007-03-12	S	0	10001	4.3062	43066	D	695000	D	"By 401(k).,By spouse."	1	-1	4	0	-2	0	-3	-6	0	-14	-25	1	0	-5	0	3	-7	-17	0	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000008	"2007-03-12 10:56:31"	primary_doc.xml	4	2007-03-08	0	1	0	000000000000000000	1	"Common Stock"	2007-03-08	S	0	2000	4.28	8560	D	695000	D	"By 401(k).,By spouse."	0	0	3	0	0	2	2	-4	6	-13	-21	-1	-4	-4	0	0	-7	-19	-5	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000006	"2007-03-08 11:31:17"	primary_doc.xml	4	2007-03-06	0	1	0	000000000000000000	1	"Common Stock"	2007-03-06	S	0	2442	4.30771	10519	D	695000	D	"By 401(k).,By spouse."	1	0	3	0	0	0	0	-2	6	-14	-18	-2	-4	-7	-3	-1	-6	-16	-4	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000005	"2007-03-06 13:23:26"	primary_doc.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	S	0	1500	4.402	6603	D	99378	D	"By spouse.,By 401(k)."	0	-1	3	0	1	0	0	-3	6	-10	-20	-4	-4	-7	-7	1	0	-11	-5	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000004	"2007-02-28 10:48:56"	primary_doc.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	4000	4.76225	19049	D	100878	D	"By spouse.,By 401(k)."	1	-4	4	0	-1	-3	-4	-8	-2	-12	-24	1	-2	-2	-1	2	4	-5	-1	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000002	"2007-02-13 16:17:10"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	2000	4.6315	9263	D	104878	D	"By spouse.,By 401(k)."	0	-2	4	0	0	0	-2	-7	-1	-19	-26	0	-3	2	13	3	3	-3	-18	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000001	"2007-01-11 10:15:06"	primary_doc.xml	4	2007-01-09	0	1	0	000000000000000000	0	"Common Stock"	2007-01-09	S	0	2000	4.4615	8923	D	106878	D	"By Spouse,By 401(k)"	0	-2	6	0	5	5	2	3	-8	-5	-22	4	8	7	1	-4	-4	-12	-23	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000053	"2006-12-13 10:16:49"	primary_doc.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock"	2006-12-12	S	0	2000	4.203	8406	D	108878	D	"By Spouse,By 401(k)"	0	-2	6	0	3	0	0	10	6	6	-19	-2	-4	-3	-6	-10	-11	-13	-29	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1043107	2	27093	1	000100174606000052	"2006-12-12 12:15:52"	primary_doc.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	2000	4.16075	8322	D	78700	D		0	-2	6	0	-1	1	-2	10	3	3	-22	0	-5	-3	-8	-10	-11	-13	-27	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Cady Roger C"	"7052 Whitemarsh Circle"		Bradenton	FL	34202		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000051	"2006-11-15 11:27:44"	primary_doc.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	2000	4.508	9016	D	110878	D	"By spouse.,By 401(k)"	0	-2	3	0	-1	-1	-5	-8	0	-1	-27	0	-1	0	0	1	-15	-28	-23	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000049	"2006-10-11 11:20:08"	primary_doc.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock"	2006-10-10	S	0	2000	4.712	9424	D	112878	D	"By spouse.,By 401(k)."	0	-2	2	0	-1	-2	-2	-5	-1	-13	-28	1	1	2	13	-2	-16	-23	-23	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000043	"2006-09-14 14:37:12"	primary_doc.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	S	0	2000	4.699	9398	D	114878	D	"By spouse,By 401(k)"	0	-2	5	0	1	2	0	0	-10	-5	-19	-2	1	-1	3	-1	-18	-26	-26	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174606000036	"2006-08-30 15:04:10"	primary_doc.xml	4	2006-08-29	0	1	0	000000000000000000	1	"Common Stock"	2006-08-29	S	0	14318	4.39041	62862	D	3680	D	"By 401(k)"	1	-80	4	0	3	7	11	10	4	5	-8	-4	-5	-7	-11	-17	-13	-33	-25	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174606000035	"2006-08-28 11:24:40"	primary_doc.xml	4	2006-08-25	0	1	0	000000000000000000	1	"Common Stock"	2006-08-25	S	0	40082	4.26414	170915	D	3680	D	"By 401(k)"	0	-92	4	0	1	2	12	11	9	9	-3	-11	-8	-11	-14	-24	-11	-34	-34	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174606000034	"2006-08-25 14:14:14"	primary_doc.xml	4	2006-08-24	0	1	0	000000000000000000	1	"Common Stock"	2006-08-24	S	0	20600	4.53044	93327	D	3680	D	"By 401(k)"	0	-85	3	0	-6	-4	3	6	2	4	-9	-5	3	-6	-11	-18	-9	-29	-28	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000032	"2006-08-09 11:35:36"	primary_doc.xml	4	2006-08-08	0	1	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	2000	4.63	9260	D	116878	D	"By spouse.,By 401(k)."	0	-2	2	0	1	1	-4	4	3	4	-10	-1	-2	-6	-2	-20	-7	-31	-24	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174606000027	"2006-07-18 11:27:31"	primary_doc.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	S	0	6000	5.06667	30400	D	695000	D	"By 401(K),By spouse."	0	-1	3	0	-2	-2	-3	-11	-2	-5	-12	0	3	7	0	-14	-1	-21	-28	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000026	"2006-07-12 14:08:43"	primary_doc.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common Stock"	2006-07-11	S	0	2000	4.836	9672	D	118078	D	"By spouse.,By 401(K)"	0	-2	3	0	4	4	1	-3	0	-4	-8	0	-1	-3	-15	-18	-8	-20	-30	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000023	"2006-06-14 15:35:53"	primary_doc.xml	4	2006-06-13	0	1	0	000000000000000000	0	"Common Stock"	2006-06-13	S	0	2000	4.86	9720	D	120078	D	"By 401(k),By spouse"	0	-2	5	0	-2	0	1	2	-1	-11	-8	-2	2	-13	-11	-14	-2	-18	-46	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174606000021	"2006-05-12 12:58:34"	primary_doc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	6000	5.69483	34169	D	701000	D	"By 401(k),By spouse."	1	-1	5	0	-4	-2	-3	-11	-19	-19	-17	0	4	1	-3	16	-13	43	-24	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000020	"2006-05-10 10:57:13"	primary_doc.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	S	0	2000	5.744	11488	D	120678	D	"By 401(k),By spouse"	0	-2	4	0	0	0	-4	-13	-20	-18	-18	1	0	-2	-1	16	-10	44	-21	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174606000019	"2006-04-10 11:31:49"	primary_doc.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Common Stock"	2006-04-06	S	0	6000	5.89427	35366	D	707000	D	"By 401-K,By Spouse"	1	-1	5	0	0	-1	-2	-2	-17	-19	-27	2	0	3	22	13	-8	34	-15	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000018	"2006-04-05 13:13:51"	primary_doc.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common Stock"	2006-04-04	S	0	2000	5.8	11600	D	122678	D	"By 401-K,By Spouse"	0	-2	5	0	2	-1	1	-1	-18	-18	-24	-2	0	-1	16	11	-12	30	-11	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000017	"2006-03-16 10:44:56"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	2000	5.73	11460	D	124678	D	"By 401-K,By spouse."	0	-2	6	0	1	-2	-1	-1	-17	-18	-22	7	10	15	14	18	-10	28	-3	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174606000015	"2006-03-10 12:29:30"	primary_doc.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	6000	5.569	33414	D	713000	D	"By 401-K,By spouse"	1	-1	6	0	-2	1	6	6	-10	-13	-20	4	16	14	14	10	-15	20	-11	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000009	"2006-02-16 10:00:38"	primary_doc.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	S	0	2000	4.974	9948	D	126678	D	"By 401-K,By spouse"	0	-2	4	0	-1	1	3	16	13	-5	-5	-1	-2	1	-5	-25	-28	-17	-21	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174606000007	"2006-02-03 13:45:35"	primary_doc.xml	4	2006-02-02	0	1	0	000000000000000000	0	"Common Stock"	2006-02-02	S	0	4653	5.0591	23540	D	719000	D	"By 401-K,By spouse"	0	-1	4	0	3	1	0	8	15	-6	-3	-4	-2	-3	1	-21	-30	-12	-9	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174606000006	"2006-02-02 12:28:09"	primary_doc.xml	4/A	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	1347	5.26961	7098	D	723653	D	"By 401-K,By spouse"	0	0	4	0	-3	-1	-6	-2	10	-9	-5	1	2	-2	4	-21	-27	-7	-3	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
