sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1741937	1	1660334	1	000120919119042811	"2019-07-19 18:06:58"	doc4.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock"	2019-07-17	S	0	10800	10.3313	111578	D	2615942	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119042276	"2019-07-16 18:48:24"	doc4.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	10490	10.9306	114662	D	2626742	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119041852	"2019-07-11 17:19:34"	doc4.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	S	0	13212	11.577	152955	D	2637232	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119041426	"2019-07-08 16:55:40"	doc4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	S	0	12529	11.2723	141231	D	2650444	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119040513	"2019-07-02 17:48:57"	doc4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2019-06-28	S	0	33521	11.6297	389840	D	2662973	D		1	-1	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119039343	"2019-06-27 18:11:05"	doc4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	S	0	210	10.04	2108	D	2696494	D		0	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119037224	"2019-06-14 17:34:42"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	2131	9.64567	20555	D	2696704	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119036181	"2019-06-11 18:06:04"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	4345	8.4887	36883	D	2698835	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119035169	"2019-06-06 17:30:27"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	5507	7.27377	40057	D	2703180	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119033976	"2019-06-03 17:12:40"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	4110	7.35844	30243	D	2708687	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119033256	"2019-05-29 17:36:22"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	S	0	2100	8.40619	17653	D	2712797	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119032454	"2019-05-23 18:29:08"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	2422	8.80268	21320	D	2714897	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119031441	"2019-05-20 17:02:48"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	1800	8.94722	16105	D	2717319	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119030133	"2019-05-15 18:23:18"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	6973	9.11434	63554	D	2719119	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119029043	"2019-05-10 17:28:16"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	3356	9.2124	30917	D	2726092	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119028083	"2019-05-07 18:46:30"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	3900	9.27538	36174	D	2729448	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119027070	"2019-05-02 17:31:55"	doc4.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	1768	9.86451	17440	D	2733348	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119026447	"2019-04-29 17:37:24"	doc4.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	3302	9.89789	32683	D	2735116	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119025782	"2019-04-24 17:34:27"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	S	0	9203	9.92261	91318	D	2738418	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119025281	"2019-04-18 18:33:25"	doc4.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock"	2019-04-17	S	0	3516	10.5393	37056	D	2747621	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119024783	"2019-04-16 17:09:52"	doc4.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	S	0	3193	10.393	33185	D	2751137	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119024381	"2019-04-11 16:47:49"	doc4.xml	4	2019-04-09	0	0	0	000000000000000000	0	"Common Stock"	2019-04-09	S	0	18850	10.1615	191544	D	2754330	D		1	-1	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119024020	"2019-04-08 17:45:49"	doc4.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	S	0	12385	10.6669	132109	D	2773180	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119023304	"2019-04-03 17:16:45"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	13436	10.3725	139365	D	2785565	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119021828	"2019-03-29 17:50:50"	doc4.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	8815	10.8487	95631	D	2799001	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119021366	"2019-03-26 18:50:19"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	13667	11.4971	157131	D	2807816	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119020811	"2019-03-21 17:34:14"	doc4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	7920	12.2737	97208	D	2821483	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119020053	"2019-03-18 17:33:15"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	11626	12.2622	142561	D	2829403	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119019223	"2019-03-13 18:10:14"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	25045	11.5519	289317	D	2841029	D		1	-1	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119018203	"2019-03-08 17:16:36"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	20558	11.7181	240901	D	2866074	D		1	-1	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119016756	"2019-03-05 17:32:22"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	25830	12.4649	321970	D	2886632	D		1	-1	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119014655	"2019-02-28 17:48:58"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	14305	11.2617	161099	D	2912462	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119013142	"2019-02-25 17:57:26"	doc4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	13071	11.0524	144466	D	2926767	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119011659	"2019-02-20 17:16:31"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	13544	11.3322	153483	D	2939838	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119010338	"2019-02-14 17:42:15"	doc4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	13191	12.3579	163013	D	2953382	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119009041	"2019-02-11 17:37:01"	doc4.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	S	0	13057	13.5311	176676	D	2966573	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119007835	"2019-02-06 17:43:02"	doc4.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	S	0	15859	12.9277	205021	D	2979630	D		1	-1	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119006515	"2019-02-01 17:11:27"	doc4.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	S	0	10298	11.9547	123109	D	2995489	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119005818	"2019-01-29 17:38:10"	doc4.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	S	0	10220	10.9433	111841	D	3005787	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119005203	"2019-01-24 17:27:55"	doc4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	S	0	3100	10.119	31369	D	3016007	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119004576	"2019-01-18 16:58:40"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	S	0	5765	10.2639	59171	D	3019107	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1717580	3	1660334	1	000120919119004240	"2019-01-17 16:48:32"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	3000	10.53	31590	A	8500	D		0	55	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Palczuk Linda"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119003765	"2019-01-15 17:28:50"	doc4.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Stock"	2019-01-11	S	0	8019	10.534	84472	D	3024872	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119003298	"2019-01-10 17:33:43"	doc4.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	S	0	15802	10.8737	171827	D	3032891	D		1	-1	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
