sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1167138	2	1059324	2	000114036105007598	"2005-09-20 18:09:24"	doc1.xml	4	2005-08-31	0	1	0	000000000000000000	1	"Common Stock"	2005-09-16	S	0	3000000	12.68	38040000	D	3320993	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-47	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Miller David B"	"3811 Turtle Creek Boulevard"	"Suite 1080"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	12	1059324	2	000114036105002721	"2005-04-04 21:14:31"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3245757	I	"by PHAWK LLC"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1100 Louisiana"	"Suite 4400"	Houston	TX	77002		1	1	1	1	"Pres, COB"	"Chief Executive Officer"	1	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1292019	1	1059324	2	000114036105002719	"2005-04-04 21:11:49"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3245757	I	"by PHAWK LLC"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Fcw, LLC"	"1100 Louisiana"	"Suite 4400"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1229915	1	1059324	2	000114036105002717	"2005-04-04 21:09:48"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3262567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Zorich Robert L"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181757	6	1059324	2	000114036105002715	"2005-04-04 21:07:17"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3262567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1142791	1	1059324	2	000114036105002713	"2005-04-04 21:05:29"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3262567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Phillips D Martin"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1167138	1	1059324	2	000114036105002711	"2005-04-04 21:04:07"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3262567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Miller David B"	"3811 Turtle Creek Boulevard"	"Suite 1080"	Dallas	TX	75219		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290912	1	1059324	2	000114036105002709	"2005-04-04 21:01:47"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3262567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Rnbd Gp LLC"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290910	1	1059324	2	000114036105002707	"2005-04-04 20:59:04"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3262567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Investments L.P."	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290911	1	1059324	2	000114036105002705	"2005-04-04 20:57:14"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3262567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Investments Gp, L.L.C."	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290913	1	1059324	2	000114036105002703	"2005-04-04 20:53:25"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3262567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Equity Fund IV Gp, LP"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290909	1	1059324	2	000114036105002701	"2005-04-04 20:50:59"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3245757	I	"by PHAWK LLC"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Energy Capital Fund Iv-B, L.P."	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290908	1	1059324	2	000114036105002697	"2005-04-04 20:46:02"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3245757	I	"by PHAWK LLC"	0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Energy Capital Fund Iv, L.P."	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1280496	2	1059324	2	000114036105002695	"2005-04-04 20:44:15"	doc1.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	1830000	9.75	17842500	D	3245757	D		0	-36	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Phawk, LLC"	"1100 Louisiana"	"Suite 4400"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1229915	1	1059324	2	000114036105000780	"2005-02-01 13:01:16"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5092567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-12	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Zorich Robert L"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1142791	1	1059324	2	000114036105000778	"2005-02-01 12:59:52"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5092567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-12	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Phillips D Martin"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181757	6	1059324	2	000114036105000776	"2005-02-01 12:58:17"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5092567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-12	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	12	1059324	2	000114036105000774	"2005-02-01 12:55:56"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5075757	I	"by PHAWK LLC"	0	-13	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1100 Louisiana"	"Suite 4400"	Houston	TX	77002		1	1	1	1	"Pres, COB"	"Chief Executive Officer"	1	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1292019	1	1059324	2	000114036105000772	"2005-02-01 12:51:37"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5075757	I	"by PHAWK LLC"	0	-13	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Fcw, LLC"	"1100 Louisiana"	"Suite 4400"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1167138	1	1059324	2	000114036105000770	"2005-02-01 12:49:35"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5092567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-12	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Miller David B"	"3811 Turtle Creek Boulevard"	"Suite 1080"	Dallas	TX	75219		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290912	1	1059324	2	000114036105000768	"2005-02-01 12:46:07"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5092567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-12	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Rnbd Gp LLC"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290911	1	1059324	2	000114036105000766	"2005-02-01 12:42:42"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5092567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-12	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Investments Gp, L.L.C."	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290910	1	1059324	2	000114036105000764	"2005-02-01 12:38:56"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5092567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-12	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Investments L.P."	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290913	1	1059324	2	000114036105000762	"2005-02-01 12:37:21"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5092567	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-12	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Equity Fund IV Gp, LP"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290909	1	1059324	2	000114036105000760	"2005-02-01 12:36:04"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5075757	I	"by PHAWK LLC"	0	-13	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Energy Capital Fund Iv-B, L.P."	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1280496	2	1059324	2	000114036105000758	"2005-02-01 12:32:28"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5075757	D		0	-13	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Phawk, LLC"	"1100 Louisiana"	"Suite 4400"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290908	1	1059324	2	000114036105000756	"2005-02-01 12:30:18"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	726852	8.25	5996529	D	5075757	I	"by PHAWK LLC"	0	-13	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Energy Capital Fund Iv, L.P."	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1229915	1	1059324	2	000114036105000373	"2005-01-13 16:53:13"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5819419	I	"by EnCap Energy Capital Fund IV L.P. and"	1	-23	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Zorich Robert L"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181757	6	1059324	2	000114036105000371	"2005-01-13 16:46:29"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5819419	I	"by EnCap Energy Capital Fund IV L.P. and"	1	-23	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Petersen Gary R"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1142791	1	1059324	2	000114036105000369	"2005-01-13 16:44:39"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5819419	I	"by EnCap Energy Capital Fund IV L.P. and"	1	-23	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Phillips D Martin"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1167138	1	1059324	2	000114036105000367	"2005-01-13 16:35:36"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5819419	I	"by EnCap Energy Capital Fund IV L.P. and"	1	-23	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Miller David B"	"3811 Turtle Creek Boulevard"	"Suite 1080"	Dallas	TX	75219		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290912	1	1059324	2	000114036105000365	"2005-01-13 16:32:07"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5819419	I	"by EnCap Energy Capital Fund IV L.P. and"	1	-23	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Rnbd Gp LLC"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290911	1	1059324	2	000114036105000359	"2005-01-13 16:24:29"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5819419	I	"by EnCap Energy Capital Fund IV L.P. and"	1	-23	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Investments Gp, L.L.C."	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290910	1	1059324	2	000114036105000355	"2005-01-13 16:18:49"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5819419	I	"by EnCap Energy Capital Fund IV L.P. and"	1	-23	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Investments L.P."	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290913	1	1059324	2	000114036105000344	"2005-01-13 15:46:45"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5819419	I	"by EnCap Energy Capital Fund IV L.P. and"	1	-23	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Equity Fund IV Gp, LP"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290909	1	1059324	2	000114036105000341	"2005-01-13 15:39:29"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5802609	I	"by PHAWK LLC"	1	-23	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Energy Capital Fund Iv-B, L.P."	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290908	1	1059324	2	000114036105000339	"2005-01-13 15:36:53"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5802609	I	"by PHAWK LLC"	1	-23	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Encap Energy Capital Fund Iv, L.P."	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	12	1059324	2	000114036105000337	"2005-01-13 15:33:21"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5802609	I	"by PHAWK LLC"	1	-23	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1100 Louisiana"	"Suite 4400"	Houston	TX	77002		1	1	1	1	"Pres, COB"	"Chief Executive Officer"	1	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1292019	1	1059324	2	000114036105000335	"2005-01-13 15:26:53"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5802609	I	"by PHAWK LLC"	1	-23	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Fcw, LLC"	"1100 Louisiana"	"Suite 4400"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1280496	2	1059324	2	000114036105000333	"2005-01-13 15:23:53"	doc1.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1773148	7.75	13741897	D	5802609	D		1	-23	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Phawk, LLC"	"1100 Louisiana"	"Suite 4400"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1167690	1	1059324	1	000118143103017905	"2003-08-07 17:15:53"	rrd15567.xml	4	2003-08-04	1	0	0	000000000000000000	0	"Common Stock"	2003-08-04	S	0	5000	1.234	6170	D	1241000	D		1	0	0																	C		0	0000		"Beta Oil & Gas Inc"	BETA	1311	860876964	NV	0004-12-31	13	b	"Antry Lisa L & Steve A"	"11814 S. Sheridan Road"		Tulsa	OK	74008		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
