sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1288375	6	1514490	2775	000114036115043522	"2015-12-03 14:12:46"	doc1.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	2000	7.61	15220	A	2197	D		0	1015	297	0	-1	1	-1	-1	-4	5	8	-1	0	0	-2	2	-13	-10	-13	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Mehlman Arthur S"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	18	1514490	2774	000114036115033998	"2015-09-01 11:27:48"	doc1.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	5000	7.4186	37093	A	147798	I	"Family Investment Entity"	0	4	236	0	-2	-2	-2	-6	0	-6	10	2	-4	-6	-8	-14	-10	-18		C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	1		"CEO - Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	19	1514490	2773	000114036115033712	"2015-08-28 10:53:46"	doc1.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	5000	7.4281	37141	A	142798	I	"Family Investment Entity"	0	4	208	0	0	0	-1	-5	1	-8	11	3	-6	-6	-10	-12	-10	-19		C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	19	1514490	2770	000114036114042163	"2014-11-14 15:20:45"	doc1.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	902	8.4183	7593	A	137798	I	"Family Investment Entity"	0	1	463	0	0	-1	0	-4	-2	5	-13	0	0	0	-2	-8	-7	0		C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	19	1514490	2768	000114036114041591	"2014-11-13 16:17:03"	doc1.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	3400	8.44223	28704	A	135496	I	"Family Investment Entity"	1	3	483	-1	0	0	0	-3	-2	6	-12	1	-1	2	-2	-7	-5	0		C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	19	1514490	2769	000114036114041134	"2014-11-12 09:48:43"	doc1.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	5698	8.44734	48133	A	131198	I	"Family Investment Entity"	1	5	496	0	0	0	0	-2	-3	5	-11	1	-2	3	-3	-7	-6	-1		C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2766	000114036114010245	"2014-02-28 16:07:10"	doc1.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	P	0	200	8.6	1720	A	127798	I	"Family Investment Entity"	0	0	422	0	0	0	1	3	5	7	-4	1	1	4	-2	0				C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2767	000114036114009249	"2014-02-24 16:14:47"	doc1.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	P	0	800	8.6	6880	A	127598	I	"Family Investment Entity"	0	1	477	0	0	0	1	1	5	6	-5	0	2	-1	-1	0				C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2765	000114036114008551	"2014-02-19 16:22:11"	doc1.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	P	0	1743	8.6	14990	A	126675	I	"Family Investment Entity"	1	1	481	0	0	0	0	2	5	6	-5	1	3	-2	-2	2				C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2794	000114036113047365	"2013-12-23 16:19:22"	doc1.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	P	0	700	8.5886	6012	A	125505	I	"Family Investment Entity"	0	1	572	1	0	0	2	2	1	6	-7	1	0	-1	1					C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2782	000114036113046977	"2013-12-19 16:29:24"	doc1.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	15790	8.59897	135778	A	124286	I	"Family Investment Entity"	1	15	559	0	0	0	1	4	2	8	-6	0	0	-1	1					C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2783	000114036113046526	"2013-12-17 16:20:23"	doc1.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	P	0	8000	8.5804	68643	A	104565	I	"Family Investment Entity"	1	8	557	0	1	1	2	4	3	8	-7	0	-1	-1	0					C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2792	000114036113046114	"2013-12-13 16:11:36"	doc1.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	3435	8.596	29527	A	100565	I	"Family Investment Entity"	0	4	547	0	0	0	0	2	2	7	-6	0	0	-1	-1					C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2793	000114036113045852	"2013-12-12 16:17:24"	doc1.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	9065	8.59935	77953	A	90865	I	"Family Investment Entity"	1	11	565	0	0	0	0	2	0	6	-4	-1	-1	0	-1					C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2789	000114036113045138	"2013-12-06 16:07:19"	doc1.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	P	0	2700	8.5704	23140	A	88065	I	"Family Investment Entity"	0	3	542	0	0	0	-1	2	1	6	-4	-1	0	2	-1					C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2784	000114036113044910	"2013-12-04 16:05:18"	doc1.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	5000	8.59541	42977	A	80865	I	"Family Investment Entity"	1	7	528	-1	1	1	1	3	2	8	-1	-1	-1	2	-5					C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2787	000114036113044591	"2013-12-02 16:13:33"	doc1.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	11972	8.73976	104632	A	73727	I	"Family Investment Entity"	1	19	562	0	-1	-1	-1	2	0	5	-5	1	1	3	-2					C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2788	000114036113044447	"2013-11-27 16:13:43"	doc1.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	P	0	8324	8.71545	72547	A	66069	I	"Family Investment Entity"	1	14	595	0	0	0	-2	1	0	5	-3	1	2	2	1					C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2795	000114036113044184	"2013-11-26 14:30:53"	doc1.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	P	0	455	8.61	3918	A	60069	I	"Family Investment Entity"	0	1	596	0	0	0	-1	0	0	6	-2	1	3	2	2					C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2791	000114036113044026	"2013-11-25 14:45:21"	doc1.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	3278	8.6	28191	A	59614	I	"Family Investment Entity"	0	6	577	0	1	1	1	1	1	5	-2	0	2	1	1					C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2786	000114036113043877	"2013-11-22 13:00:12"	doc1.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	P	0	2500	8.66	21650	A	56336	I	"Family Investment Entity"	0	5	571	0	0	0	1	0	0	5	-2	1	2	2	1					C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2790	000114036113043646	"2013-11-20 15:48:06"	doc1.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	8545	8.4883	72533	A	53836	D	"Family Investment Entity"	0	19	561	0	0	0	1	-1	0	5	-2	2	2	-1	1					C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	21	1514490	2785	000114036113043491	"2013-11-19 15:54:21"	doc1.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	11455	8.529	97700	A	45291	D	"Family Investment Entity"	0	34	549	0	1	0	1	0	1	5	-2	2	1	-2						C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
