sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1212502	57	896493	7	000121465923000544	"2023-01-11 20:00:34"	marketforms-58173.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	f	300000	0	0	A	52472116	D	"By Ault Alpha LP,By Ault & Company, Inc."	0	1	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922015493	"2022-12-30 06:00:11"	marketforms-58025.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	P	f	1913777	0.103	197119	A	52172116	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	4	0	0																					"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1212502	59	1677077	1	000121465922015441	"2022-12-29 06:00:12"	marketforms-58000.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	f	4000	0.569223	2277	A	38857985	I	"By Ault Lending, LLC,By Ault Alpha LP,By"	1	0	0	0																					"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212502	59	1677077	1	000121465922015308	"2022-12-23 16:30:18"	marketforms-57952.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	P	f	5000	0.8099	4050	A	38853985	I	"By Ault Lending, LLC,By Ault Alpha LP,By"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212502	59	1677077	1	000121465922015128	"2022-12-20 16:30:27"	marketforms-57907.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	f	43000	0.855191	36773	A	38848985	I	"By Ault Alpha LP,By Ault Lending, LLC,By"	1	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1212502	57	896493	6	000121465922015127	"2022-12-20 16:30:21"	marketforms-57900.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	f	1000000	0.1179	117900	A	50258339	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	2	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922014803	"2022-12-13 06:00:13"	marketforms-57848.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	f	586223	0.1249	73219	A	49258339	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	1	0	0																					"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1212502	59	1677077	1	000121465922014050	"2022-11-21 16:30:32"	marketforms-57618.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	f	1000	1.289	1289	A	38805985	I	"By Ault Lending, LLC,By Ault Life Scienc"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1212502	57	896493	6	000121465922013976	"2022-11-17 21:32:40"	marketforms-57600.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	100000	0	0	A	48672116	D	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000186431722000008	"2022-11-10 19:04:00"	primary_doc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	150000	0.1354	20310	A	46500000	I	"By Ault Alpha LP"	0	0	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922013162	"2022-11-04 20:23:14"	marketforms-57494.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	f	265353	0.16803	44587	A	48538800	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	1	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1212502	59	1677077	1	000121465922013110	"2022-11-03 16:30:23"	marketforms-57464.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	f	1000	1.1299	1130	A	37871651	I	"By Ault Lending, LLC,By Ault Life Scienc"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212502	59	1677077	1	000121465922012942	"2022-11-01 16:30:28"	marketforms-57441.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	f	6000	1.1893	7136	A	37870651	I	"By Ault Lending, LLC,By Ault Life Scienc"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212502	59	1677077	1	000121465922012318	"2022-10-14 16:30:32"	marketforms-57320.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	P	f	2000	1.2334	2467	A	37864651	I	"By Ault Lending, LLC,By Ault Life Scienc"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1212502	57	896493	6	000121465922012233	"2022-10-12 17:00:30"	marketforms-57309.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	f	581267	0.18606	108150	A	48273447	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	1	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922012208	"2022-10-11 17:26:49"	marketforms-57306.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	P	f	453660	0.1824	82748	A	47692180	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	1	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1212502	59	1677077	1	000121465922012115	"2022-10-07 16:30:19"	marketforms-57301.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	P	f	1000	1.4293	1429	A	37862651	I	"By Ault Lending, LLC,By Ault Life Scienc"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212502	59	1677077	1	000121465922011756	"2022-09-30 16:30:30"	marketforms-57244.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	f	3500	1.1865	4153	A	37861651	I	"By Ault Lending, LLC,By Ault Life Scienc"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1212502	57	896493	6	000121465922011600	"2022-09-27 18:07:08"	marketforms-57198.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	f	1000000	0.2123	212300	A	47238520	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	2	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922011516	"2022-09-26 17:18:39"	marketforms-57192.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	f	1396014	0.211187	294820	A	46238520	M	"By Ault Alpha LP,By Ault & Company, Inc."	0	3	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922011022	"2022-09-09 16:30:12"	marketforms-57091.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	f	11000	0.2867	3154	A	44842506	D	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922011008	"2022-09-09 06:00:23"	marketforms-57085.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	f	381657	0.298819	114046	A	44831506	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	1	0	0																					"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922010956	"2022-09-07 16:30:18"	marketforms-57067.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	f	618343	0.3057	189027	A	44449849	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	1	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922010875	"2022-09-02 16:30:24"	marketforms-57050.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	f	170000	0.308947	52521	A	43831506	M	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922010790	"2022-09-01 16:30:22"	marketforms-57042.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	f	336750	0.309708	104294	A	43661506	M	"By Ault Alpha LP,By Ault & Company, Inc."	0	1	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922010760	"2022-08-31 16:30:16"	marketforms-57027.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	f	266750	0.30814	82196	A	43324756	M	"By Ault Alpha LP,By Ault & Company, Inc."	0	1	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922010732	"2022-08-30 16:30:14"	marketforms-57013.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	f	882028	0.3119	275105	A	43058006	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	2	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1212502	59	1677077	1	000121465922010649	"2022-08-29 16:30:25"	marketforms-57005.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	f	9100	0.9408	8561	A	37784651	I	"By Digital Power Lending, LLC,By Ault Li"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1212502	57	896493	6	000121465922010650	"2022-08-29 16:30:24"	marketforms-57006.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	f	52000	0.293	15236	A	42175978	D	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1212502	59	1677077	1	000121465922010597	"2022-08-26 16:30:39"	marketforms-56993.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	f	4900	0.9599	4704	A	37775551	I	"By Digital Power Lending, LLC,By Ault Li"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1212502	57	896493	6	000121465922010599	"2022-08-26 16:30:33"	marketforms-56995.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	f	17000	0.3087	5248	A	42123978	D	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922010568	"2022-08-25 16:30:51"	marketforms-56982.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	f	15000	0.304	4560	A	42106978	D	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922010538	"2022-08-24 16:30:30"	marketforms-56979.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	f	445694	0.308407	137455	A	42091978	M	"By Ault Alpha LP,By Ault & Company, Inc."	0	1	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922010491	"2022-08-23 16:30:34"	marketforms-56974.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	f	688953	0.3158	217571	A	41646284	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	2	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1212502	59	1677077	1	000121465922010493	"2022-08-23 16:30:27"	marketforms-56975.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	f	36000	0.9693	34895	A	37770651	I	"By Digital Power Lending, LLC,By Ault Li"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1212502	57	896493	6	000121465922010463	"2022-08-22 16:30:36"	marketforms-56970.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	f	938682	0.321	301317	A	40957331	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	2	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922010426	"2022-08-19 16:30:17"	marketforms-56963.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	f	1000000	0.3408	340800	A	40018649	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	3	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922010387	"2022-08-18 16:30:35"	marketforms-56926.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	f	1000000	0.3452	345200	A	39018649	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	3	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1212502	59	1677077	1	000121465922010386	"2022-08-18 16:30:20"	marketforms-56921.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	f	15000	1.0809	16214	A	37734651	I	"By Digital Power Lending, LLC,By Ault Li"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212502	59	1677077	1	000121465922010302	"2022-08-16 16:52:16"	marketforms-56910.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	f	14000	1.0595	14833	A	37719651	I	"By Digital Power Lending, LLC,By Ault Li"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1212502	57	896493	6	000121465922010301	"2022-08-16 16:51:13"	marketforms-56911.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	f	958385	0.3886	372428	A	38018649	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	3	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	6	000121465922010229	"2022-08-15 17:04:12"	marketforms-56895.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	f	1014921	0.3791	384757	A	37060264	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	3	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
