sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1715582	1	1572334	1	000171558218000002	"2018-02-09 16:50:06"	primary_doc.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	825	39.5495	32628	A	6736	D		0	14	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Bayes Virginia R"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		0	1	0	0	"Chief Credit Officer, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320518000001	"2018-02-08 14:38:52"	primary_doc.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	1000	39.55	39550	A	176236	D		1	1	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1247646	3	1572334	1	000124764618000001	"2018-01-29 16:18:13"	primary_doc.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	P	0	100	39.75	3975	A	100	D		0	32767	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Harrison Tara  Y"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320517000002	"2017-12-01 11:32:16"	primary_doc.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	1400	39	54600	A	175236	D		1	1	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	2	1572334	1	000159320516000007	"2016-12-14 16:56:23"	primary_doc.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	0	1000	26.6	26600	A	169408	D		0	1	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320516000006	"2016-07-15 15:29:02"	primary_doc.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	1725	24.51	42280	A	168408	D		0	1	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320516000005	"2016-07-07 18:35:04"	primary_doc.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Stock"	2016-07-06	P	0	800	24	19200	A	166683	D		0	0	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1643491	1	1572334	1	000164349116000004	"2016-06-13 11:39:57"	primary_doc.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	300	24.3	7290	A	12006	D		0	3	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Benham H. K. III"	"C/o Harrison & Johnson Plc"	"21 S. Loudoun St"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320516000004	"2016-06-01 20:00:55"	primary_doc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2016-05-27	P	0	375	24	9000	A	165883	D		0	0	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1643491	1	1572334	1	000164349116000003	"2016-02-01 14:42:49"	primary_doc.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2016-01-21	P	0	700	23.0071	16105	A	11706	D		0	6	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Benham H. K. III"	"C/o Harrison & Johnson Plc"	"21 S. Loudoun St"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593208	1	1572334	1	000159320815000001	"2015-09-02 16:29:26"	primary_doc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2015-08-31	P	0	5000	22.99	114950	A	43641	D	"By James River Insurance Ltd,Custodian f"	1	13	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Izard William Bolling Jr."	"C/o Scott Risk Capital"	"5 Boars Head Lane, Suite 210"	Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320515000003	"2015-08-20 14:17:46"	primary_doc.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2015-08-20	P	0	750	22.55	16913	A	165508	D		0	0	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320515000002	"2015-08-11 15:53:46"	primary_doc.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2015-08-07	P	0	100	22.5	2250	A	164758	D		0	0	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1643513	1	1572334	1	000164351315000002	"2015-08-10 12:54:57"	primary_doc.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2015-08-07	P	0	3400	23.5	79900	A	8000	D		0	74	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Payne Susan K"	"C/o Payne Ross & Associates"	"206 East Jefferson Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320515000001	"2015-05-14 17:33:44"	primary_doc.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2015-05-14	P	0	1500	22.362	33543	A	164658	D		0	1	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593214	1	1572334	1	000159321414000001	"2014-09-10 12:14:19"	primary_doc.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2014-09-08	P	0	200	22.95	4590	A	550	D		0	57	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Davies John J III"	"Davies, Barrell, Will, Lewellyn &edwards"	"122 W. Cameron Street"	Culpeper	VA	22701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320514000002	"2014-08-26 16:15:53"	primary_doc.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2014-08-22	P	0	28177	23.1	650889	A	162008	D		0	21	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	2	1572334	1	000159318314000001	"2014-08-26 15:54:38"	primary_doc.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2014-08-22	P	0	8658	23.1	200000	A	18778	D		0	86	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, Chief Exec.Officer"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320514000001	"2014-03-12 19:45:32"	primary_doc.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2014-03-11	P	0	354	21.0381	7448	A	133831	D		1	0	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593205	1	1572334	1	000159320513000002	"2013-12-18 16:02:27"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock, $2.50 par value"	2013-12-13	P	0	15000	17.41	261150	A	133477	D		0	13	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Dittmar William D Jr."	"C/o Enterprise Properties"	"401 East Market Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
