acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-04-25 15:52:18"	2023-04-21	ownership.xml	159991623000087	0	0	0	1888846	"Ultimate Holdings Group, Inc."	6770	NV	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	UHGI	1	1	0	1	S	D	4	0.0007	164628000	115240	2038667	-101	I	0	1598122	"Denunzio Thomas"	"780 Reservoir Avenue, #123"		Cranston	RI	02910		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-04-25 15:51:20"	2023-04-21	ownership.xml	159991623000086	0	0	0	1888846	"Ultimate Holdings Group, Inc."	6770	NV	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	UHGI	1	1	0	1	S	D	4	0.0007	493884000	345719	6116000	-101	D	0	1875883	"Crs Consulting, LLC"	"780 Reservoir Ave #123"		Cranston	RI	02910		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-04-13 18:27:18"	2023-04-11	marketforms-61204.xml	121465923005383	1	0	0	1864032	"Ault Disruptive Technologies Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ADRT	1	1	0	1	S	D	4	10.4800	1200	12576	2875000	0	I	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	1	0			0	0	0	0	0	0	0														
"2023-04-11 20:00:28"	2023-03-09	tm2311771-2_4seq1.xml	110465923044191	0	0	0	1860663	"Monterey Innovation Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	MTRY	1	1	0	1	S	D	4	0.0060	13125	79	1102500	1	D	0	1969322	"Chardan Monterey Investments LLC"	"C/O Monterey Bio Acquisition Corporation"	"17 State Street, 21St Floor"	"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-10 12:04:19"	2023-04-05	primary_doc.xml	147559723000008	1	0	1	1829953	"Corner Growth Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	COOL	1	1	0	1	S	D	4	10.0514	70322	706834	188905	59	D	0	1475597	"Hrt Financial LP"	"3 World Trade Center, 175 Greenwich Stre"	"76Th Floor"	"New York"	NY	10007		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-16 17:11:48"	2023-03-14	ownership.xml	121390023020668	0	0	0	1912582	"Feutune Light Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FLFV	1	1	1	1	S	D	4	0.0102	26010	265	126990	26	D	0	1864956	"Xu Lei"	"I/C/O Feutune Light Acquisition Corp"	"48 Bridge Street, Building A"	Metuchen	NJ	08840		1	1	0	0	"Pres, Chairwoman"		0	0	1	0	0	0	0														
"2023-03-16 17:09:00"	2023-03-14	ownership.xml	121390023020666	0	0	0	1912582	"Feutune Light Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FLFV	1	1	1	1	S	D	4	0.0102	23970	244	117030	26	D	0	1923025	"Tian Xuedong"	"I/C/O Feutune Light Acquisition Corp"	"48 Bridge Street, Building A"	Metuchen	NJ	08840		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2023-03-16 17:05:58"	2023-03-14	ownership.xml	121390023020661	0	0	0	1912582	"Feutune Light Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FLFV	1	1	1	1	S	D	4	0.0102	23970	244	117030	26	D	0	1416365	"Ma Yuanmei"	"I/C/O Feutune Light Acquisition Corp"	"48 Bridge Street, Building A"	Metuchen	NJ	08840		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-13 21:57:43"	2023-03-09	tm239467-6_4seq1.xml	110465923031954	0	0	0	1860663	"Monterey Innovation Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	MTRY	1	1	0	1	S	D	4	0.0060	13125	79	1137500	1	I	0	1423905	"Grossman Jonas"	"C/O Monterey Innovation Acquisition"	"Corp. 17 State Street, 21St Floor"	"New York"	NY	10004		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-13 20:46:12"	2023-03-09	tm239467-10_4seq1.xml	110465923031929	0	0	0	1860663	"Monterey Innovation Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	MTRY	1	1	0	1	S	D	4	0.0060	570000	3420	1417500	67	D	0	1884591	"Northstar Bio Ventures, LLC"	"C/O Monterey Innovation Acquisition"	"Corp. 17 State Street, 21St Floor"	"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-13 20:44:11"	2023-03-09	tm239467-7_4seq1.xml	110465923031926	0	0	0	1860663	"Monterey Innovation Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	MTRY	1	1	0	1	S	D	4	0.0060	570000	3420	1452500	65	I	0	1843601	"Patel Sandip I"	"C/O Monterey Innovation Acquisition"	"Corp. 17 State Street, 21St Floor"	"New York"	NY	10004		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-13 17:23:01"	2023-03-09	ownership.xml	108514623001470	0	0	0	1844149	"Perception Capital Corp. II"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	PCCT	1	1	0	1	S	D	4	10.5500	478645	5049705	243331	-203	I	0	1633376	"Aqr Capital Management Holdings, LLC"	"One Greenwich Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-23 16:31:18"	2023-02-21	form4.xml	114036123008295	0	0	0	1849902	"Sep Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	SEPA	1	1	0	1	S	D	4	10.0000	80000	800000	795000	11	I	0	1859560	"Garrou Marshall Blair"	"3737 Buffalo Speedway, Suite 1750"		Houston	TX	77098		1	0	1	0			0	0	0	0	0	0	0														
"2023-02-16 10:37:15"	2023-01-26	primary_doc.xml	176680623000090	0	0	0	1867443	"Canna-Global Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CNGL	1	1	0	1	S	A	4	10.3800	180000	1868400	320000	129	D	0	1766806	"Shaolin Capital Management LLC"	"230 Nw 24Th Street"	"Suite 603"	Miami	FL	33127		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-14 21:37:16"	2023-02-13	ownership.xml	90266423001841	0	0	0	1914023	"Acri Capital Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ACAC	1	1	0	1	S	D	4	10.4000	42000	436800	363508	13	I	0	1603465	"Cubist Systematic Strategies, LLC"	"55 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-30 14:23:37"	2023-01-11	jr_4z.xml	137647423000072	0	0	0	1809353	"Hpx Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	HPX	1	1	0	1	S	D	4/A	9.8917	120	1187	272810	0	D	0	1042285	"Ruffalo James A & Margaret M"	"2800 S. Ocean Blvd., Apt. 20F"		"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0														
