acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-04-25 15:53:46"	2023-04-21	ownership.xml	159991623000089	0	0	0	1888846	"Ultimate Holdings Group, Inc."	6770	NV	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	UHGI	1	4	0	4	S	D	4	0.0007	987768000	691439	12232001	-101	I	0	1598122	"Denunzio Thomas"	"780 Reservoir Avenue, #123"		Cranston	RI	02910		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-04-13 18:27:18"	2023-04-11	marketforms-61204.xml	121465923005383	1	0	0	1864032	"Ault Disruptive Technologies Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ADRT	1	1	0	1	S	D	4	10.4800	1200	12576	2875000	0	I	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	1	0			0	0	0	0	0	0	0														
"2023-04-11 20:00:28"	2023-03-09	tm239467-6_4seq1.xml	110465923044191	0	0	0	1860663	"Monterey Innovation Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	MTRY	1	4	0	4	S	D	4	0.0060	1166250	6998	5110000	30	D	0	1423905	"Grossman Jonas"	"C/O Monterey Innovation Acquisition"	"Corp. 17 State Street, 21St Floor"	"New York"	NY	10004		1	0	1	0			0	0	0	0	0	0	0														
"2023-04-10 12:04:19"	2023-04-05	primary_doc.xml	147559723000008	1	0	1	1829953	"Corner Growth Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	COOL	1	1	0	1	S	D	4	10.0514	70322	706834	188905	59	D	0	1475597	"Hrt Financial LP"	"3 World Trade Center, 175 Greenwich Stre"	"76Th Floor"	"New York"	NY	10007		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-13 17:23:01"	2023-03-09	ownership.xml	108514623001470	0	0	0	1844149	"Perception Capital Corp. II"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	PCCT	1	1	0	1	S	D	4	10.5500	478645	5049705	243331	-203	I	0	1633376	"Aqr Capital Management Holdings, LLC"	"One Greenwich Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-23 16:31:18"	2023-02-21	form4.xml	114036123008295	0	0	0	1849902	"Sep Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	SEPA	1	1	0	1	S	D	4	10.0000	80000	800000	795000	11	I	0	1859560	"Garrou Marshall Blair"	"3737 Buffalo Speedway, Suite 1750"		Houston	TX	77098		1	0	1	0			0	0	0	0	0	0	0														
"2023-02-16 10:37:15"	2023-01-26	primary_doc.xml	176680623000090	0	0	0	1867443	"Canna-Global Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CNGL	1	1	0	1	S	A	4	10.3800	180000	1868400	320000	129	D	0	1766806	"Shaolin Capital Management LLC"	"230 Nw 24Th Street"	"Suite 603"	Miami	FL	33127		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-15 10:11:20"	2023-02-13	ownership.xml	90266423001847	0	0	0	1873324	"Pepperlime Health Acquisition Corp"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	PEPL	1	1	0	1	S	D	4	10.1408	100000	1014080	86348	-732	I	0	1512020	"Kepos Capital LP"	"11 Times Square, 35Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-14 21:37:16"	2023-02-13	ownership.xml	90266423001841	0	0	0	1914023	"Acri Capital Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ACAC	1	1	0	1	S	D	4	10.4000	42000	436800	363508	13	I	0	1603465	"Cubist Systematic Strategies, LLC"	"55 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-09 16:32:01"	2023-02-07	tm236183d2_4.xml	110465923017618	0	0	1	1843248	"Global System Dynamics, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	GSD	1	1	0	1	S	D	4	10.4300	135900	1417437	132964	-4629	I	0	1584639	"Yakira Capital Management, Inc."	"1555 Post Road East, Suite 202"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-06 16:30:23"	2023-02-02	ownership.xml	90266423001235	0	0	0	1853775	"Mountain Crest Acquisition Corp. III"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	MCAE	1	1	0	1	S	D	4	10.4000	2835	29484	522165	1	I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
