sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1571531	1	1180079	1	000114036114003047	"2014-01-23 19:50:17"	doc1.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	S	0	3635	17	61795	D	13762	D		0	-21	10421	-4	-2	-2	-3	8	-2	-27	-53	-28	-26	-19	-23	3	-37			C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114002574	"2014-01-17 19:02:34"	doc1.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	6250	0	0	A	17397	D		0	56	6607	-25	-3	-2	-7	0	-8	-25	-44	7	12	17	12	38	4			C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114000952	"2014-01-06 19:52:11"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	3762	0.1	376	A	13762	D		0	38	7277	0	0	0	10	-25	-27	-38	-63	0	6	4	3	26	-18			C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036114000952	"2014-01-06 19:52:11"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	6225	20.5794	128107	D	13762	D		0	-31	7277	0	0	0	10	-25	-27	-38	-63	0	6	4	3	26	-18			C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036113044953	"2013-12-04 18:05:20"	doc1.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	9530	20.0478	191056	D	16225	D		0	-37	8543	1	0	0	5	0	-19	-39	-66	4	-1	7	24	7	4			C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036113042294	"2013-11-13 20:23:13"	doc1.xml	4	2013-11-10	0	1	0	000000000000000000	0	"Common Stock"	2013-11-10	M	0	156	0	0	A	25755	D		0	1	11278	1	1	1	4	2	-9	-45	-60	-1	-3	12	15	-13	14			C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036113042294	"2013-11-13 20:23:13"	doc1.xml	4	2013-11-10	0	1	0	000000000000000000	2	"Common Stock"	2013-11-12	S	0	97	19.2	1862	D	25755	D		0	0	11278	1	1	1	4	2	-9	-45	-60	-1	-3	12	15	-13	14			C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036113040749	"2013-11-05 19:21:47"	doc1.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	28596	20.3191	581045	D	25755	D		1	-53	10378	-1	1	1	-2	6	-21	-46	-53	10	8	28	23	-37	15			C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036113034176	"2013-08-26 16:49:17"	doc1.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock"	2013-08-22	M	0	1545	0	0	A	54351	D		0	3	5631	-3	-5	-5	-4	-23	-1	-15	-50	-1	-2	-34	-8	7				C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036113032203	"2013-08-13 19:18:33"	doc1.xml	4	2013-08-10	0	1	0	000000000000000000	0	"Common Stock"	2013-08-10	M	0	156	0	0	A	53387	D		0	0	4156	0	-30	-30	-29	-48	-37	-46	-70	4	15	18	32	86				C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036113022601	"2013-05-23 21:37:21"	doc1.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	M	0	625	0	0	A	53290	D		0	1	1755	8	4	5	12	10	10	6	-43	8	6	4	-10					C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1571531	1	1180079	1	000114036113012597	"2013-03-14 21:49:00"	doc1.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	13268	0	0	A	52900	D		0	33	32767	0	-3	-3	-5	-9	-8	-24	-23									C		0	0000		"Silver Spring Networks Inc"	SSNI	3576	0	DE	0004-12-31	35	d	"Dresselhuys Eric P."	"C/o Silver Spring Networks, Inc."	"555 Broadway St."	"Redwood City"	CA	94063		0	1	0	0	"EVP, Global Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
