sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1132946	6	1108924	2	000124266509000024	"2009-10-28 18:00:26"	primary_doc.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	210	10.14	2129	D	4695307	D		0	0	32767	-4	6	5	5	13	27	58	65	-2	-1	-2	-15	1	6	31	-9	C		0	0000		"Opnet Technologies Inc"	O	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	12	1108924	1	000124266509000023	"2009-10-28 17:54:34"	primary_doc.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	228	10.14	2312	D	2666323	D		0	0	368	0	3	3	3	7	19	71	98	1	-6	-15	2	16	20	6	-11	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB,CEO,Treas,, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000018	"2009-08-04 09:08:33"	primary_doc.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	329	9.73	3201	D	17031	D		0	-2	432	0	0	-5	-1	-5	13	25	59	10	8	14	11	16	17	-2	0	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000017	"2009-07-29 16:12:41"	primary_doc.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	74	8.98	665	D	15869	D		0	0	381	-2	1	1	10	11	16	39	70	0	4	2	2	12	9	-6	-10	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	12	1108924	1	000124266509000016	"2009-07-29 15:09:01"	primary_doc.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	250	8.98	2245	D	2666551	D		0	0	381	0	-2	-1	8	9	13	36	68	0	4	2	2	12	9	-6	-10	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB,CEO,Treas,, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000124266509000015	"2009-07-29 14:53:43"	primary_doc.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	230	8.98	2065	D	4695517	D		0	0	381	0	-2	-1	8	9	13	36	68	0	4	2	2	12	9	-6	-10	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000014	"2009-06-03 17:18:43"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	60	10.45	627	D	15943	D		0	0	528	-2	4	4	-8	-7	-4	7	65	11	9	23	21	29	-8	9	-10	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000124266509000013	"2009-06-03 17:06:32"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	298	10.45	3114	D	4695747	D		0	0	528	-2	4	4	-8	-7	-4	7	65	11	9	23	21	29	-8	9	-10	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	11	1108924	1	000124266509000012	"2009-06-03 16:44:05"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	323	10.45	3375	D	2666801	D		0	0	528	-2	4	4	-8	-7	-4	7	65	11	9	23	21	29	-8	9	-10	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas,, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	11	1108924	1	000124266509000011	"2009-04-29 16:19:57"	primary_doc.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	S	0	314	8.1	2543	D	2667124	D		0	0	242	6	0	0	-4	7	6	21	110	2	-7	-4	-10	-3	-21	-9	-29	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas,, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000124266509000010	"2009-04-29 16:10:49"	primary_doc.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	S	0	289	8.1	2341	D	4696045	D		0	0	242	6	0	0	-4	7	6	21	110	2	-7	-4	-10	-3	-21	-9	-29	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000009	"2009-04-29 14:52:44"	primary_doc.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	S	0	83	8.1	672	D	16003	D		0	-1	242	0	6	6	2	13	12	27	116	2	-7	-4	-10	-3	-21	-9	-29	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000008	"2009-03-13 19:04:12"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	S	0	1843	8.74791	16122	D	16086			1	-10	541	1	-9	-9	-3	1	-9	12	74														"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000007	"2009-03-12 17:26:27"	primary_doc.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	S	0	3516	8.09411	28459	D	17929			0	-16	548	13	1	1	2	3	-5	15	87														"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000006	"2009-02-25 09:02:00"	primary_doc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	S	0	60	9.13	548	D	21445			0	0	589	0	-5	-5	-16	-7	4	5	60														"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000005	"2009-02-24 12:09:54"	primary_doc.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	S	0	100	9.4	940	D	21505			0	0	570	0	-3	-3	-9	-10	4	9	68														"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266509000004	"2009-02-10 08:50:58"	primary_doc.xml	4	2009-02-06	0	0	0	000000000000000000	1	"Common Stock"	2009-02-06	S	0	1108	8.74	9684	D	21605			0	-5	304	0	6	6	9	-5	-2	19	74														"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266508000015	"2008-12-15 15:44:39"	primary_doc.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	S	0	100	11.49	1149	D	20518	D		0	0	661	0	-12	-2	-11	-25	-18	-19	10	4	0	0	-13	-16	7	17	-30	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266508000014	"2008-11-18 16:58:37"	primary_doc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	S	0	1041	11.9067	12395	D	20618	D		0	-5	666	-5	-6	-6	-1	-5	-16	-18	0	2	-2	-2	11	-7	28	40	-24	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266508000013	"2008-10-28 16:57:43"	primary_doc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	S	0	67	9.78	655	D	21659	D		0	0	585	20	1	1	5	-13	-33	-32	-14	-11	-14	-6	-25	-6	10	-16	-31	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266508000009	"2008-09-02 19:03:35"	primary_doc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	1103	13.6845	15094	D	21726	D		0	-5	1231	3	0	0	0	-11	-19	-43	-31	7	10	10	41	42	68	32	1	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266508000005	"2008-08-04 17:04:57"	primary_doc.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	73	9.74	711	D	22224	D		0	0	441	-2	6	6	19	37	21	-14	0	-3	3	6	1	12	6	2	-19	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266508000004	"2008-04-30 10:52:12"	primary_doc.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	S	0	83	8.88	737	D	20990	D		0	0	456	0	2	-1	0	8	17	10	-3	-1	-5	8	10	-3	-24	-21	-29	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266508000003	"2008-02-08 16:20:21"	primary_doc.xml	4	2008-02-06	0	0	0	000000000000000000	2	"Common Stock"	2008-02-06	S	0	1108	8.7	9640	D	21073	D		0	-5	301	-2	0	0	-1	-4	13	37	5	-8	-8	-3	-7	-2	-21	-45	-10	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266507000010	"2007-09-14 18:20:32"	primary_doc.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	803	11.036	8862	D	14705	D		0	-5	963	-1	-4	-4	5	3	-16	-27	19	2	9	9	13	-4	-19	-16	34	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266507000004	"2007-06-13 18:11:06"	primary_doc.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Stock"	2007-06-12	S	0	817	11.28	9216	D	11641	D		0	-7	3400	0	3	3	2	0	-4	-15	-16	0	0	2	0	-17	-27	-11	44	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310932	3	1108924	1	000124266506000002	"2006-09-15 18:19:29"	primary_doc.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-14	S	0	1203	13.9685	16804	D	9990	D		0	-11	1204	-2	2	2	-2	11	14	3	-21	6	5	10	8	-4	39	63	33	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Wesley Melvin III"	"C/o Opnet Technologies, Inc."	"7255 Woodmont Avenue"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294506000002	"2006-06-20 18:02:13"	primary_doc.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	S	0	4937	15	74055	D	2595457			0	0	1092	-1	-3	-3	-6	-19	-7	10	-23														"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294606000002	"2006-06-20 17:23:29"	primary_doc.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	S	0	4936	15	74040	D	4624353			0	0	1092	-1	-3	-3	-6	-19	-7	10	-23														"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294604000012	"2004-05-05 13:01:12"	primary_doc.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	11500	15.0749	173362	D	4621253	D		1	0	1788	0	0	-2	-3	-7	-43	-52	-51	0	-4	-2	23	-13	10	86	93	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000012	"2004-05-05 12:49:54"	primary_doc.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	11500	15.0749	173362	D	2592358	D		1	0	1788	0	0	-2	-3	-7	-43	-52	-51	0	-4	-2	23	-13	10	86	93	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294604000011	"2004-03-02 14:13:45"	primary_doc.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	6125	16.1729	99059	D	4632753	D		0	0	2356	0	-1	-3	-6	-10	-13	-44	-53	-1	-1	-6	-17	-8	35	105	82	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000011	"2004-03-02 14:06:54"	primary_doc.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	6125	16.1729	99059	D	2603858	D		0	0	2356	0	-1	-3	-6	-10	-13	-44	-53	-1	-1	-6	-17	-8	35	105	82	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294604000010	"2004-02-27 17:21:51"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	22900	16.1643	370163	D	4638878	D		1	0	3634	0	-3	-3	-6	-25	-17	-45	-54	5	3	1	-7	-7	63	108	77	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000010	"2004-02-27 17:08:24"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	22900	16.1643	370163	D	2609983	D		1	-1	3634	0	-3	-3	-6	-25	-17	-45	-54	5	3	1	-7	-7	63	108	77	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294604000009	"2004-02-25 16:21:05"	primary_doc.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	17975	15.7777	283605	D	4661778	D		1	0	4160	3	1	1	-3	-26	-15	-46	-52	-2	-5	-11	-8	6	45	97	76	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000009	"2004-02-25 16:08:12"	primary_doc.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	17975	15.7777	283605	D	2632883	D		1	-1	4160	3	1	1	-3	-26	-15	-46	-52	-2	-5	-11	-8	6	45	97	76	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294604000008	"2004-02-20 19:15:26"	primary_doc.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	10550	15.8708	167437	D	4679753	D		1	0	4708	-1	-1	-1	3	-17	-14	-46	-49	-1	-5	-8	-8	2	39	104	87	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000008	"2004-02-20 18:55:44"	primary_doc.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	10550	15.8708	167437	D	2650858	D		1	0	4708	-1	-1	-1	3	-17	-14	-46	-49	-1	-5	-8	-8	2	39	104	87	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294604000007	"2004-02-13 15:06:51"	primary_doc.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	11950	17.0067	203230	D	4690303	D		1	0	6151	0	-1	-4	-4	-18	-10	-53	-51	-3	-6	-13	1	23	73	117	71	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294504000007	"2004-02-13 14:55:46"	primary_doc.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	11950	17.0067	203230	D	2661408	D		1	0	6151	0	-1	-4	-4	-18	-10	-53	-51	-3	-6	-13	1	23	73	117	71	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
