sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1352656	6	1235468	24	000117911010014341	"2010-09-28 17:04:48"	edgar.xml	4	2010-09-24	0	1	0	000000000000000000	0	"Common Stock"	2010-09-24	S	0	50000	15.635	781750	D	1718007	I	"By the Em El 2007 Irrevocable Trust,By t"	1	-3	1830	2	1	1	1	5	-12	5	87	8	8	14	21	16	31	48	46	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010014169	"2010-09-23 17:48:52"	edgar.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	75000	14.63	1097250	D	1768007	I	"By the Em El 2007 Irrevocable Trust,By t"	1	-4	1223	0	9	9	11	16	-1	12	102	1	-5	7	13	7	23	33	32	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010014040	"2010-09-20 17:03:19"	edgar.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common Stock"	2010-09-16	S	0	75000	14.4967	1087250	D	1843007	I	"By the Em El 2007 Irrevocable Trust,By t"	1	-4	1181	3	0	0	6	16	1	5	128	-3	0	8	11	5	17	33	38	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010013842	"2010-09-15 17:59:45"	edgar.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	75000	14.8433	1113250	D	1918007	I	"By the Em El 2007 Irrevocable Trust,By t"	1	-4	1108	-1	0	0	2	15	5	4	109	2	6	17	8	11	18	37	48	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010013691	"2010-09-10 18:11:34"	edgar.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	S	0	75000	14.3567	1076750	D	1993007	I	"By the Em El 2007 Irrevocable Trust,By t"	1	-4	849	2	4	4	-1	12	5	4	115	4	13	13	5	13	13	32	46	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010012796	"2010-08-17 17:04:26"	edgar.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	S	0	10000	13.1521	131521	D	2068007	I	"By the Mateus-Tique Foundation,By the Ja"	1	0	916	2	-1	-1	-6	10	20	26	77	1	-2	-7	2	2	4	28	9	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010011917	"2010-07-27 18:31:34"	edgar.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Stock"	2010-07-23	S	0	6049	14	84686	D	2078007	I	"By the Em El 2007 Irrevocable Trust,By t"	1	0	1118	0	-1	-1	-4	-9	21	-8	84	2	2	10	5	17	31	27	23	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010010258	"2010-06-10 18:17:04"	edgar.xml	4	2010-06-08	0	1	0	000000000000000000	0	"Common Stock"	2010-06-08	S	0	42000	12.5533	527240	D	2084056	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-2	1862	1	2	2	5	3	13	19	64	1	-5	-2	7	-1	36	29	12	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010010024	"2010-06-07 18:35:35"	edgar.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	S	0	42000	12.7933	537320	D	2126056	D	"By the Jaime-Mateus Tique 2009 GRAT,By t"	1	-2	1766	1	1	1	4	2	11	26	71	-4	-4	-2	8	-3	34	20	8	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010009759	"2010-06-02 17:32:07"	edgar.xml	4	2010-05-28	0	1	0	000000000000000000	0	"Common Stock"	2010-05-28	S	0	42000	13.2067	554680	D	2168056	D	"By the Jaime-Mateus Tique 2009 GRAT,By t"	1	-2	1715	1	0	0	-4	-2	-3	18	60	-1	4	8	13	3	65	21	17	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010009445	"2010-05-27 17:13:50"	edgar.xml	4	2010-05-25	0	1	0	000000000000000000	0	"Common Stock"	2010-05-25	S	0	42000	13.21	554820	D	2210056	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-2	1635	3	-2	-2	-2	1	-5	11	47	5	3	24	12	8	59	39	27	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010009226	"2010-05-24 17:49:28"	edgar.xml	4	2010-05-20	0	1	0	000000000000000000	0	"Common Stock"	2010-05-20	S	0	42000	12.6133	529760	D	2252056	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-2	1303	6	-2	-2	0	2	-4	15	49	-1	-1	7	10	0	48	36	35	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010008947	"2010-05-19 17:03:36"	edgar.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	42000	12.7133	533960	D	2294056	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-2	901	2	-3	-3	1	6	3	23	49	2	13	8	6	1	56	34	38	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	6	1235468	24	000117911010007115	"2010-04-19 17:39:01"	edgar.xml	4	2010-04-15	0	1	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	28000	11.625	325500	D	2336056	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-1	739	-1	1	1	1	12	18	49	58	1	-4	-4	-10	9	10	38	31	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911010006948	"2010-04-14 17:46:33"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	42000	11.3533	476840	D	2364056	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-2	716	4	0	0	-2	9	15	39	56	-5	1	-6	-10	8	9	36	32	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911010006402	"2010-04-02 14:53:21"	edgar.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	S	0	28000	11.52	322560	D	2406056	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-1	726	0	7	5	5	5	15	42	59	-6	-7	-12	-12	11	9	57	38	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911010006150	"2010-03-30 17:30:42"	edgar.xml	4	2010-03-26	0	1	0	000000000000000000	0	"Common Stock"	2010-03-26	S	0	42000	11.97	502740	D	2434056	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-2	790	1	-4	-4	-2	-3	12	30	39	2	-4	-6	-4	19	13	76	51	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911010006032	"2010-03-25 16:51:59"	edgar.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Common Stock"	2010-03-24	S	0	28000	11.94	334320	D	2476056	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-1	949	1	1	1	-3	-3	14	22	37	-4	-5	-6	3	18	8	58	36	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911010005959	"2010-03-24 16:43:25"	edgar.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Common Stock"	2010-03-22	S	0	28000	12.005	336140	D	2504056	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-1	986	-3	1	1	2	-1	15	25	35	-3	-5	-4	6	21	10	47	42	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911010005752	"2010-03-19 17:41:00"	edgar.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	42000	12.3667	519400	D	2532056	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-2	1124	-2	-2	-2	-3	-7	11	18	23	0	-1	2	16	27	16	79	51	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911010005410	"2010-03-16 16:59:39"	edgar.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	42000	12.54	526680	D	2574056	D	"By the Jaime Mateus-Tique 2009 GRAT,By t"	1	-2	1191	0	0	0	-4	-6	7	23	23	-2	-1	0	17	25	16	78	43	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911010000859	"2010-01-11 17:08:27"	edgar.xml	4	2010-01-08	0	1	0	000000000000000000	0	"Common Stock"	2010-01-08	S	0	14000	10.27	143780	D	2616056	D	"By the Em El 2007 Irrevocable Trust,By t"	0	-1	1071	0	-1	-1	0	9	9	24	25	3	5	6	31	3	12	20	-14	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911010000757	"2010-01-07 16:50:33"	edgar.xml	4	2010-01-05	0	1	0	000000000000000000	0	"Common Stock"	2010-01-05	S	0	42000	10.1833	427700	D	2630056	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-2	1222	1	1	1	1	7	15	26	35	2	2	4	24	0	8	15	-14	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911010000072	"2010-01-04 17:18:01"	edgar.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	S	0	42000	10.0633	422660	D	2672056	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-2	1206	1	0	0	4	7	19	28	39	1	0	1	19	2	12	21	-20	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911009017540	"2009-12-29 18:28:15"	edgar.xml	4	2009-12-24	0	1	0	000000000000000000	0	"Common Stock"	2009-12-24	S	0	42000	10.0067	420280	D	2714056	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-2	1206	1	0	0	1	5	20	29	40	0	-1	8	22	-8	5	36	-21	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911009017395	"2009-12-23 16:34:33"	edgar.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	28000	10.01	280280	D	2756056	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	1129	0	0	0	0	6	18	32	38	1	-1	8	21	-7	11	34	-23	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911009017305	"2009-12-21 18:15:29"	edgar.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Common Stock"	2009-12-17	S	0	31000	10.0181	310560	D	2784056	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	1054	0	0	0	0	7	21	35	40	2	0	22	15	-9	14	38	-19	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911009017088	"2009-12-16 17:19:16"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	31300	10.0676	315117	D	2815056	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	925	2	-2	-2	-1	4	24	36	49	-1	9	20	10	-9	4	32	-19	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000117911009016811	"2009-12-11 16:39:45"	edgar.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	S	0	222000	9.95207	2209360	D	2846356	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-7	818	2	-2	-2	-2	3	24	32	53	7	10	22	2	-8	3	25	-21	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	5	1235468	24	000110465909057624	"2009-10-02 16:45:45"	a4.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	S	0	3930	10.38	40793	D	3079356	D	"By the Em El 2007 Irrevocable Trust,By t"	0	0	863	-1	0	0	5	-1	3	23	64	-9	-9	-8	-5	10	26	-2	-13	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465909048977	"2009-08-11 16:41:34"	a4.xml	4	2009-08-07	0	1	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	10800	10.43	112644	D	3083286	D	"By the Em El 2007 Irrevocable Trust,By t"	1	0	1503	-2	4	4	2	9	-12	14	29	1	-12	-5	8	11	76	-12	-28	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465909047871	"2009-08-06 17:30:05"	a4.xml	4	2009-08-04	0	1	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	24000	10.8167	259600	D	3094086	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	1449	1	4	4	2	12	-12	6	31	-12	-10	-1	12	12	45	-8	-16	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465909046629	"2009-08-03 19:30:52"	a4.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	S	0	24000	11.4467	274720	D	3118086	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	1156	1	1	1	-9	-7	-16	-8	16	1	8	18	19	47	61	4	-32	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465909045661	"2009-07-29 19:02:52"	a4.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	24000	11.0967	266320	D	3142086	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	1094	-1	2	2	4	-3	-10	-6	21	5	11	20	32	34	53	4	-33	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465909044804	"2009-07-24 18:54:01"	a4.xml	4	2009-07-22	0	1	0	000000000000000000	0	"Common Stock"	2009-07-22	S	0	24000	10.6867	256480	D	3166086	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	1137	1	2	2	5	-1	-5	-3	27	2	10	22	15	24	53	-5	-38	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465909044136	"2009-07-21 17:38:55"	a4.xml	4	2009-07-17	0	1	0	000000000000000000	0	"Common Stock"	2009-07-17	S	0	24000	10.25	246000	D	3190086	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	945	0	-1	-1	5	-3	-4	-1	31	0	14	12	7	33	49	-6	-42	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465909043509	"2009-07-16 19:04:57"	a4.xml	4	2009-07-14	0	1	0	000000000000000000	0	"Common Stock"	2009-07-14	S	0	16400	10.078	165280	D	3214086	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	841	-3	0	0	3	1	1	2	32	13	17	17	7	31	37	5	-41	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465909042004	"2009-07-06 17:49:26"	a4.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	6400	10.08	64512	D	3230486	D	"By the Em El 2007 Irrevocable Trust,By t"	0	0	757	1	1	1	4	29	10	12	43	-5	-7	-7	-3	14	8	-19	-53	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
