sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	919468	1	1316631	3	000118143111027991	"2011-05-06 20:24:47"	rrd310787.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Stock"	2011-05-04	S	0	204552	45.59	9325526	D	11588207	I	"See Footnotes"	0	-2	32767	0	0	0	0	-6	-15	-14	8	-1	1	8	10	11	19	81	169	C		0	0000		"Liberty Global, Inc."	LBTYA	4841	202197030		0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
19	32	919468	1	1051470	1	000118143111027608	"2011-05-05 20:19:49"	rrd310471.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	S	0	1291800	42.7698	55249980	D	28508920	I	"See Footnotes"	1	-4	32767	0	0	0	1	-4	5	-3	35	-3	-4	-3	7	-4	-4	12	72	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
18	118	919468	1	1316631	3	000118143111026421	"2011-05-02 20:11:54"	rrd309761.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	791172	46.4581	36756317	D	11792729	I	"See Footnotes"	1	-6	32767	-1	-1	-1	-1	-3	-10	-7	8	3	4	9	14	15	28	69	182	C		0	0000		"Liberty Global, Inc."	LBTYA	4841	202197030		0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
19	32	919468	1	1051470	1	000118143111026420	"2011-05-02 20:06:09"	rrd309768.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	450662	43.2295	19481883	D	29760720	I	"See Footnotes"	1	-1	32767	-1	0	0	-1	-2	2	0	33	-2	2	0	9	0	1	13	75	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
18	118	919468	1	1316631	3	000118143111025136	"2011-04-22 18:58:45"	rrd309053.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Common Stock"	2011-04-20	S	0	1145400	44.8015	51315650	D	12583801	I	"See Footnotes"	1	-8	32767	0	0	0	3	-2	-3	-12	8	4	6	7	5	15	30	53	176	C		0	0000		"Liberty Global, Inc."	LBTYA	4841	202197030		0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	919468	1	1316631	3	000118143111020035	"2011-03-24 20:26:58"	rrd306215.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	S	0	2703000	41.416	111947470	D	13729101	I	"See Footnotes"	1	-16	32767	2	1	1	1	8	0	-9	20	0	-2	-6	-2	19	36	42	183	C		0	0000		"Liberty Global, Inc."	LBTYA	4841	202197030		0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	919468	1	1316631	3	000118143111019363	"2011-03-21 21:07:39"	rrd305780.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	S	0	731000	41.0477	30005867	D	16432101	I	"See Footnotes"	1	-4	32767	0	0	0	3	6	-1	-6	24	0	-5	-3	-1	14	38	47	216	C		0	0000		"Liberty Global, Inc."	LBTYA	4841	202197030		0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
6	30	919468	1	1469510	1	000118143111006480	"2011-02-01 19:36:11"	rrd299369.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Stock"	2011-01-28	P	0	10	17.38	174	A	9841310	I	"See footnotes"	0	0	3016	1	1	1	0	-1	-2	-10	-39	5	5	15	26	51	50	61	95	C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
19	32	919468	1	1051470	1	000118143110040088	"2010-08-03 19:46:34"	rrd282618.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	S	0	1008200	39.52	39844064	D	30197482	I	"See footnotes"	0	-3	32767	0	1	1	-1	1	6	3	7	5	5	7	5	6	10	42	7	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143110039013	"2010-07-28 21:19:36"	rrd282053.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	S	0	740774	39.2071	29043627	D	31187982	I	"See footnotes"	1	-2	32767	0	1	1	5	5	9	10	8	0	7	3	-2	3	4	43	5	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143110035246	"2010-06-30 19:45:19"	rrd280273.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock"	2010-06-28	S	0	810007	39.1	31671274	D	31918556	I	"See footnotes"	0	-2	32767	-2	-1	-1	1	5	17	15	8	-1	-4	5	5	-1	-5	57	-2	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143110035245	"2010-06-30 19:44:06"	rrd280276.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock"	2010-06-28	S	0	9300	39.1	363630	D	31918556	I	"See Footnotes"	0	0	32767	-2	-1	-1	1	5	17	15	8	-1	-4	5	5	-1	-5	57	-2	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143110034654	"2010-06-24 19:12:14"	rrd279826.xml	4	2010-06-22	0	0	0	000000000000000000	0	"Common Stock"	2010-06-24	S	0	72400	38.95	2819980	D	32648663	I	"See Footnotes"	0	0	32767	-2	1	1	-3	3	11	12	7	0	0	4	4	2	1	77	-4	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143110034653	"2010-06-24 19:11:13"	rrd279827.xml	4	2010-06-22	0	0	0	000000000000000000	0	"Common Stock"	2010-06-22	S	0	395500	39.148	15483024	D	32716463	I	"See footnotes,See Footnotes"	1	-1	32767	-2	1	1	-3	3	11	12	7	0	0	4	4	2	1	77	-4	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143110034182	"2010-06-21 21:47:39"	rrd279613.xml	4	2010-06-17	0	0	0	000000000000000000	0	"Common Stock"	2010-06-17	S	0	1200000	39.27	47124000	D	34878463	I	"See footnotes,See Footnotes"	1	-3	32767	-1	-1	-1	-1	-1	7	8	4	-1	9	6	10	2	7	76	-7	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143110034181	"2010-06-21 21:47:07"	rrd279617.xml	4	2010-06-17	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	S	0	1850000	39.43	72945500	D	33096263	I	"See footnotes"	0	-5	32767	-1	-1	-1	-1	-1	7	8	4	-1	9	6	10	2	7	76	-7	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
6	30	919468	1	872248	2	000118143110029103	"2010-05-24 20:26:24"	rrd276858.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	1775200	5.84367	10373680	A	8197700	I	"See Footnotes"	1	28	2365	-3	-1	-1	8	31	-6	20	28	-5	-9	-3	3	16	-3	24	-74	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
19	32	919468	1	1051470	1	000118143110020386	"2010-04-05 21:03:46"	rrd272162.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	592200	38.5917	22853988	D	36034463	I	"See footnotes,See Footnotes"	1	-2	32767	1	-3	-3	-3	-1	-4	14	10	2	-1	-2	-1	-3	22	82	5	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
18	118	919468	1	1316631	3	000118143109051991	"2009-11-16 21:23:32"	rrd257263.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	6000000	21.38	128280000	A	24874437	I	"See Footnotes"	0	32	32767	3	-1	-1	-7	-5	15	15	73	-8	1	0	-1	3	35	40	-41	C		0	0000		"Liberty Global, Inc."	LBTYA	4841	202197030		0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
6	30	919468	1	1469510	1	000118143109049135	"2009-10-29 20:46:07"	rrd255765.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common Stock"	2009-10-27	P	0	912700	10.4033	9495126	A	9841300	I	"See footnotes"	1	10	1348	5	-1	-1	6	-1	1	26	11	-4	-5	-8	5	6	8	16	14	C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1469510	1	000118143109047405	"2009-10-09 19:05:26"	rrd254872.xml	4	2009-10-07	0	1	0	000000000000000000	0	"Common Stock"	2009-10-07	P	0	75000	10.5	787500	A	8935900	I	"See footnotes"	0	1	2679	1	0	0	3	0	6	18	5	7	6	14	14	16	18	29	23	C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1469510	1	000118143109047175	"2009-10-07 21:10:19"	rrd254751.xml	4	2009-10-05	0	1	0	000000000000000000	0	"Common Stock"	2009-10-05	P	0	93800	10.3411	969993	A	8861500	I	"See footnotes"	1	1	2652	5	2	2	3	4	11	22	7	1	7	6	6	8	10	20		C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1469510	1	000118143109046919	"2009-10-05 20:17:19"	rrd254522.xml	4	2009-10-01	0	1	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	925600	10.2441	9481954	A	8768400	I	"See footnotes"	1	12	2635	1	0	0	8	4	13	25	5	-2	5	5	5	7	9	16		C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1469510	1	000118143109045666	"2009-09-30 20:47:09"	rrd253942.xml	4	2009-09-28	0	1	0	000000000000000000	0	"Common Stock"	2009-09-28	P	0	1111500	10.2877	11434748	A	7850300	I	"See footnotes"	1	16	2508	-2	-1	-1	0	-1	11	17	8	8	7	8	8	10	12	18		C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	919468	1	1060990	1	000118143109034582	"2009-07-07 21:01:07"	rrd247966.xml	4	2009-07-02	0	0	0	000000000000000000	0	"Common Stock"	2009-07-02	P	0	5202500	8.72588	45396395	A	24985154	I	"See footnotes"	1	26	32767	-2	-4	-4	6	40	51	82	26	-5	-8	-28	-8	34	42	-75	-61	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	14	919468	1	16040	1	000118143109028069	"2009-06-01 19:27:01"	rrd244315.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	3800000	15.6	59280000	D	5913400	I	"See footnotes"	0	-39	10687	3	0	0	-2	-24	28	47	78	-7	-6	-10	18	54	-16	-48	-64	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
6	30	919468	1	1060990	1	000118143109017607	"2009-03-27 20:21:12"	rrd238357.xml	4	2009-03-25	0	0	0	000000000000000000	0	"Common Stock"	2009-03-25	P	0	2043300	6.43434	13147281	A	19825454	I	"See footnotes"	1	11	30154	-10	-7	-6	2	28	58	114	115	6	26	51	-14	29	-71	-82	-68	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	919468	1	916076	1	000118143108059046	"2008-10-30 20:11:00"	rrd221905.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	200000	65.38	13076000	A	5381235	I	"See footnotes"	0	4	32767	0	4	4	13	17	7	12	17	6	-11	-1	-35	-28	-32	-41	-14	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
7	31	919468	1	916457	1	000118143108059045	"2008-10-30 20:10:25"	rrd221809.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	455305	10.73	4885423	A	92716166	I	"See footnotes"	0	0	32767	1	8	8	-3	-18	-32	-25	0	-6	-13	16	-25	-38	-46			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108059044	"2008-10-30 20:09:43"	rrd221807.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	455305	10.73	4885423	A	92716166	I	"See footnotes"	0	0	32767	1	8	8	-3	-18	-32	-25	0	-6	-13	16	-25	-38	-46			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108058542	"2008-10-28 19:38:23"	rrd221664.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	580000	11.53	6687400	A	92333861	I	"See footnotes"	0	1	32767	-1	-1	-1	5	-30	-33	-26	-4	-5	25	13	-22	-39	-46			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108058541	"2008-10-28 19:38:01"	rrd221663.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	789200	10.6409	8397804	A	91764061	I	"See footnotes"	0	1	32767	-1	-1	-1	5	-30	-33	-26	-4	-5	25	13	-22	-39	-46			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108058299	"2008-10-24 20:15:26"	rrd221500.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	P	0	1087300	10.9911	11950675	A	90976761	I	"See footnotes"	0	1	32767	11	-6	-7	-8	-47	-42	-35	-4	-15	6	-4	-36	-37	-46			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108058298	"2008-10-24 20:14:48"	rrd221495.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	823100	11.2945	9296474	A	89891961	I	"See footnotes"	0	1	32767	11	-6	-7	-8	-47	-42	-35	-4	-15	6	-4	-36	-37	-46			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108058075	"2008-10-22 20:31:33"	rrd221404.xml	4	2008-10-20	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	P	0	915000	12.4005	11346418	A	89070761	I	"See footnotes"	0	1	32767	-5	-8	-8	-5	-25	-36	-22	2	39	32	-6	-22	-30	-36			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108058074	"2008-10-22 20:31:06"	rrd221403.xml	4	2008-10-20	0	0	0	000000000000000000	0	"Common Stock"	2008-10-20	P	0	944000	12.0149	11342069	A	88157861	I	"See footnotes"	0	1	32767	-5	-8	-8	-5	-25	-36	-22	2	39	32	-6	-22	-30	-36			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108057848	"2008-10-20 20:26:14"	rrd221281.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock"	2008-10-16	P	0	1075000	8.5592	9201140	A	86287461	I	"See footnotes"	0	1	32767	17	-2	-2	-8	-34	-47	-32	-4	6	11	-16	-38	-42	-44			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108057847	"2008-10-20 20:25:53"	rrd221279.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	P	0	931000	10.0612	9366934	A	87216061	I	"See footnotes"	0	1	32767	17	-2	-2	-8	-34	-47	-32	-4	6	11	-16	-38	-42	-44			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108057525	"2008-10-16 21:11:59"	rrd221130.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	1300000	9.15	11895000	A	85215161	I	"See footnotes"	0	2	32767	-2	21	20	30	4	-10	11	37	-2	-14	-34	-47	-49	-51			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108057524	"2008-10-16 21:11:20"	rrd221129.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Common Stock"	2008-10-14	P	0	1234300	10.4363	12881560	A	83930661	I	"See footnotes"	0	1	32767	-2	21	20	30	4	-10	11	37	-2	-14	-34	-47	-49	-51			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
