sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1232142	25	1691421	1	000169142124000038	"2024-03-06 19:29:54"	wk-form4_1709771380.xml	4	2024-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-06	P	0	10000	16.54	165400	A	10000	I	"Held by Timothy E Bixby Family Trust"	0	32767	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1564796	4	850141	1	000121465924004162	"2024-03-06 16:30:28"	marketforms-65086.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	3700	35.949	133011	A	7200	D		0	106	0																						"Horace Mann Educators Corp /de/"	HMN	6331	370911756	DE	0004-12-31	63	h	"Fetter Victor"	"1004 W. Beach Blvd."		"Pass Christian"	MS	39571		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1499150	8	1393726	10	000139372624000037	"2024-03-06 14:23:16"	wk-form4_1709752986.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	2900	16.95	49155	A	190471	I	"By 401K"	0	2	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1363863	4	913144	4	000091314424000055	"2024-03-05 16:41:05"	wk-form4_1709674840.xml	4	2023-10-25	0	0	0	000000000000000000	1	"Common Stock"	2023-10-25	P	0	13	221.08	2874	A	20924	M	"by Spouse"	0	0	0																						"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Klehm Henry III"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1976607	1	1519449	1	000141588924006631	"2024-03-05 16:23:01"	form4-03052024_090353.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-01	P	0	400	36.1694	14468	A	4426	D	"Shares controlled by Reporting Person as"	0	10	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Kuczinski Anthony J"	"800 Gessner Road"	"Suite 600"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1686017	6	1072627	3	000112760224007812	"2024-03-01 16:02:45"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	176	8.86	1559	A	102542	D		0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584349	16	1072627	3	000112760224007811	"2024-03-01 16:02:04"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	282	8.86	2499	A	1845622	D	Trust-GEF,Trust-LTF,Trust-MPF	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1672048	1	1598665	7178	000167204824000001	"2024-02-21 16:09:46"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-19	P	0	148148	6.75	999999	A	3711263	D	"See Footnote"	0	4	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Hyer Raymond T"	"3919 E 7Th Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1686017	6	1072627	3	000112760224005353	"2024-02-16 16:09:22"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	187	8.37	1565	A	102366	D		0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584349	16	1072627	3	000112760224005350	"2024-02-16 16:08:29"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	299	8.37	2503	A	1845340	D	Trust-GEF,Trust-LTF,Trust-MPF	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1485529	2	1095073	4	000148552924000002	"2024-02-13 16:43:19"	wk-form4_1707860574.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Shares"	2024-02-12	P	0	500	357.21	178605	A	16920	D		0	3	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Singer Roger M."	"2355 County Road 204"	"P.O. Box 2756"	Durango	CO	81302		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236598	5	1095073	4	000123659824000002	"2024-02-13 16:37:44"	wk-form4_1707860245.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Shares"	2024-02-12	P	0	695	356.75	247941	A	14754	D		0	5	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Graf John A"	"100 Everest Way"		Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	5	101199	3	000147459024000001	"2024-02-13 16:10:58"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	10000	24.4	244000	A	3441507	D	"By J. Scott McIntyre Marital Election Tr"	0	0	0																						"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Ave. Se"		"Cedar Rapids"	IA	52402		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1851941	2	1095073	4	000185194124000002	"2024-02-12 16:58:38"	wk-form4_1707775085.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Shares"	2024-02-09	P	0	285	352.387	100430	A	10586	D		0	3	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Karmilowicz Mike"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"EVP,  Pres, CEO Insurance Div"		0	1	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1835214	2	1095073	4	000183521424000002	"2024-02-12 16:54:31"	wk-form4_1707774856.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Shares"	2024-02-09	P	0	1000	349	349000	A	25733	D		0	4	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Kociancic Mark"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1851417	2	1095073	4	000185141724000002	"2024-02-12 16:50:27"	wk-form4_1707774616.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Shares"	2024-02-09	P	0	700	352.5	246750	A	11749	D		0	6	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Williamson James Allan"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"EVP,  COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457231	6	1095073	4	000145723124000002	"2024-02-12 16:43:46"	wk-form4_1707774211.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Shares"	2024-02-09	P	0	720	349.72	251798	A	51220	D		0	1	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Andrade Juan C"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244460	15	1214816	30	000124446024000007	"2024-02-07 20:50:12"	wk-form4_1707357002.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Shares"	2024-02-06	P	0	7000	58.45	409150	A	9763	D		0	253	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Galanski Stanley A"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1694416	1	4977	1	000000497724000019	"2024-02-07 09:27:59"	wk-form4_1707316068.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	1000	77.28	77280	A	44896	D		0	2	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1225760	8	4977	1	000000497724000017	"2024-02-07 09:17:57"	wk-form4_1707315469.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	1500	76	114000	A	61817	D		0	2	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Bowers William P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502389	7	1096343	3	000109634324000008	"2024-02-06 16:33:47"	wk-form4_1707255213.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	72	1409.28	101468	A	1428	I	"By Trust"	0	5	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Puckett A. Lynne"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699875	4	1096343	3	000109634324000007	"2024-02-06 16:31:47"	wk-form4_1707255096.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	30	1407.76	42233	A	534	D		0	6	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Cunningham Lawrence A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	797468	3	000095017024011524	"2024-02-05 21:30:57"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	P	f	4302324	57.1505	245879813	A	248103025	I	"See footnotes"	1	2	0																						"Occidental Petroleum Corp /De/"	OXY	6331	954035997	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1159015	16	1096343	3	000109634324000006	"2024-02-05 16:38:42"	wk-form4_1707169110.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	100	1414.74	141474	A	50257	D	"401(k) Plan,By Trust,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1441644	4	230557	1	000122520824001470	"2024-02-02 16:03:04"	doc4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	1000	98.47	98470	A	16464	D		0	6	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Cavanaugh Terrence W"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024009976	"2024-02-01 20:57:43"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-01-30	P	f	1028053	30.3003	31150290	A	48499472	I	"See footnotes"	1	2	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024009975	"2024-02-01 20:56:42"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-01-30	P	f	799629	30.3746	24288447	A	23740032	I	"See footnotes"	1	3	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584349	16	1072627	3	000112760224002730	"2024-01-31 16:09:06"	form4a.xml	4/A	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	283	8.86	2507	A	1845041	D	Trust-GEF,Trust-LTF,Trust-MPF	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1686017	6	1072627	3	000112760224002724	"2024-01-31 16:02:06"	form4.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	177	8.86	1568	A	102179	D		0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584349	16	1072627	3	000112760224002722	"2024-01-31 16:00:45"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	283	8.86	2507	A	1845041	D	Trust-GEF,Trust-LTF,Trust-MPF	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024007657	"2024-01-25 21:25:59"	ownership.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-01-23	P	f	1002741	30.9727	31057580	A	47471419	I	"See footnotes"	1	2	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024007656	"2024-01-25 21:25:28"	ownership.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-01-23	P	f	438945	30.9886	13602274	A	22940403	I	"See footnotes"	1	2	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024005472	"2024-01-18 17:29:48"	ownership.xml	4/A	2024-01-02	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-01-02	P	f	1090754	29.7609	32461815	A	21298434	I	"See footnotes,See Footnotes"	1	5	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024005467	"2024-01-18 17:25:28"	ownership.xml	4/A	2024-01-02	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-01-02	P	f	1669219	29.7599	49675721	A	44877510	I	"See footnotes"	1	4	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	15	000095017024005158	"2024-01-17 21:39:42"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-01-12	P	f	1203024	30.4287	36606505	A	22501458	I	"See footnotes"	1	6	0																						"Liberty Media Corp"	LSXMA	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1560385	14	000095017024005152	"2024-01-17 21:33:31"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-01-12	P	f	1591168	30.3955	48364344	A	46468678	I	"See footnotes"	1	4	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1686017	6	1072627	3	000112760224001327	"2024-01-16 16:29:37"	form4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	0	192	8.14	1563	A	102002	D		0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584349	16	1072627	3	000112760224001325	"2024-01-16 16:25:39"	form4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	0	307	8.14	2499	A	1844758	D	Trust-GEF,Trust-LTF,Trust-MPF	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1082114	3	000095017024002273	"2024-01-04 21:32:22"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-01-02	P	f	1669219	29.7599	49675721	A	44877510	I	"See footnotes"	1	4	0																						"Liberty Media LLC"	LSXMK	6331	205272297	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1082114	2	000095017024002271	"2024-01-04 21:26:23"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-01-02	P	f	1090754	29.7609	32461815	A	21298434	I	"See footnotes"	1	5	0																						"Liberty Media LLC"	LSXMA	6331	205272297	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1686017	6	1072627	3	000112760224000097	"2024-01-02 15:57:15"	form4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	185	8.46	1565	A	101810	D		0	0	0	0																					"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584349	16	1072627	3	000112760224000096	"2024-01-02 15:56:34"	form4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	296	8.46	2504	A	1844451	D	Trust-GEF,Trust-LTF,Trust-MPF	0	0	0	0																					"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1735480	2	1502292	1	000090572923000187	"2023-12-22 14:08:56"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-12-20	P	0	1000	6000	6000000	A	3636769	I	"Held by Clarkson 91 West, LLC,Held by Cl"	0	0	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Hakala Jeffrey Anthony"	"550 West Merrill Street, Suite 200"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1943122	1	1502292	1	000090572923000186	"2023-12-22 14:08:10"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-12-20	P	0	1000	6000	6000000	A	3636769	I	"Held by Clarkson 91 West LLC,Held by Cla"	0	0	0	0																					"Conifer Holdings, Inc."	CNFR	6331	271298795	MI	0004-12-31	63	h	"Hakala Gerald W"	"550 W. Merrill Street, Suite 200"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	797468	3	000095017023072358	"2023-12-21 19:20:30"	ownership.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	P	f	5182615	60.2192	312092882	A	243800701	I	"See footnotes"	1	2	0																						"Occidental Petroleum Corp /De/"	OXY	6331	954035997	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	5272	17	1735964	2	000120919123059425	"2023-12-21 16:05:13"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"7.23% Series Q Senior Secured Notes due January 20, 2031"	2023-12-19	P	0	89000000	45179800	2147483647	A	0	I	"Held through subsidiary,Held through sub"	0	-100	0																						"Cliffwater Corporate Lending Fund"	CCLFX	6331	0	DE	0004-12-31	63	h	"American International Group, Inc."	"1271 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
