acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 17:21:01"	2024-05-10	wk-form4_1715376049.xml	86074824000166	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	1	P	A	4	61.0100	5000	305050	16700	43	D	0	1201007	"Laderman Gerald"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:17:15"	2024-05-08	doc4.xml	122520824005930	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	2	M	A	4	71.6491	144152	10328361	69169	-192	D	0	1399852	"Costello Beth Ann"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:17:15"	2024-05-08	doc4.xml	122520824005930	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	2	S	D	4	71.6491	144152	10328361	69169	-192	D	0	1399852	"Costello Beth Ann"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:17:08"	2024-05-08	doc4.xml	122520824005929	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	2	S	D	4	81.4174	44920	3657271	25643	-233	D	0	1457225	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-10 16:17:08"	2024-05-09	doc4.xml	122520824005929	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	2	M	A	4	81.4174	44920	3657271	25643	-233	D	0	1457225	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-10 16:06:43"	2024-05-09	wk-form4_1715371575.xml	160907924000005	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	0	1	S	D	4	380.4900	1000	380490	12843	8	D	0	1609079	"Losquadro Geraldine"	"200 East 74Th Street Apt 10"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 09:19:17"	2024-05-08	wk-form4_1715347148.xml	497724000123	0	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	0	1	S	D	4	84.8400	600	50904	27550	2	D	0	1639880	"Moskowitz Joseph L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:34:52"	2024-05-07	wk-form4_1715294063.xml	551324000101	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	0	1	S	D	4	52.6100	8000	420880	37505	27	D	0	1343297	"Keaney Timothy F"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:30:53"	2024-05-07	wk-form4_1715293843.xml	551324000099	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	52.4702	4500	236116	56262	9	D	0	1802189	"Pyne Christopher W"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Group Benefits"		0	0	0	0	0	0	1														
"2024-05-09 17:04:25"	2024-05-07	form4.xml	106299324009800	0	0	0	1818383	"Mediaalpha, Inc."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MAX	1	1	0	1	S	D	4	19.0000	5000200	95003800	17856614	39	I	0	776867	"White Mountains Insurance Group Ltd"	"23 South Main Street"	"Suite 3B"	Hanover	NH	03755		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 13:05:33"	2024-05-08	ownership.xml	95017024056566	0	0	1	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	0	2	S	D	4	8.0806	13150	106260	81400	19	D	0	1607911	"Pappas Nicholas George"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd."	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 12:52:27"	2024-05-08	marketforms-65778.xml	121390024041166	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	2	M	A	4	183.9815	68810	12659768	313516	28	D	0	1370825	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-09 12:52:27"	2024-05-08	marketforms-65778.xml	121390024041166	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	2	S	D	4	183.9815	68810	12659768	313516	28	D	0	1370825	"Keogh John W"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-09 08:42:06"	2024-05-09	wk-form4_1715258516.xml	6008624000098	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	M	A	4	0.0000	998	0	16868	6	D	0	1993776	"Locker Jonathan C"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 08:40:25"	2024-05-09	wk-form4_1715258415.xml	6008624000097	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	M	A	4	0.0000	1706	0	9845	21	D	0	1213307	"Welters Anthony"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 08:38:45"	2024-05-09	wk-form4_1715258316.xml	6008624000096	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	M	A	4	0.0000	1706	0	22906	8	D	0	1209366	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 08:37:16"	2024-05-09	wk-form4_1715258226.xml	6008624000095	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	M	A	4	0.0000	1706	0	19906	9	D	0	905400	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 08:35:49"	2024-05-09	wk-form4_1715258140.xml	6008624000094	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	M	A	4	0.0000	1706	0	26906	7	D	0	1188192	"Davidson Charles D"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 08:34:20"	2024-05-09	wk-form4_1715258051.xml	6008624000093	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	M	A	4	0.0000	1706	0	4998	52	D	0	1349408	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 08:32:15"	2024-05-09	wk-form4_1715257925.xml	6008624000092	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	M	A	4	0.0000	1706	0	13934671	0	D	0	1009879	"Tisch Andrew H"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:08:51"	2024-05-07	marketforms-65081.xml	121465924008634	0	0	0	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	0	2	P	A	4	78.3096	2500	195774	2500		D	0	1198917	"Bradley Thomas A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:10:27"	2024-05-06	wk-form4_1715202613.xml	121481624000065	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	P	A	4	66.5802	3025	201405	21821	16	D	0	1054153	"Becker W Marston"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:41:37"	2024-05-08	wk-form4_1715200877.xml	2117524000044	0	0	0	21175	"Cna Financial Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNA	1	1	1	1	S	D	4	44.7800	23301	1043419	63996	57	D	0	1811655	"Franzetti Daniel Paul"	"151 N. Franklin St."		Chicago	IL	60606		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1														
"2024-05-08 16:11:38"	2024-05-07	form4.xml	106299324009659	0	0	0	944695	"Hanover Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	THG	1	1	1	1	S	D	4	135.9400	1000	135940	4398	29	D	0	1843620	"Lee Willard T"	"C/O the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-08 15:11:06"	2024-05-06	primarydocument.xml	156218024003906	1	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	1	2	M	A	4	60.3971	8685	524549	71029	14	D	0	1674175	"Brown Roger A"	"6200 South Gilmore Rd."		Fairfield	OH	45014		0	1	0	0	"SVP, COO - Subsidiary"		0	0	0	1	0	0	1														
"2024-05-07 18:20:27"	2024-05-06	form4-05072024_100521.xml	141588924012506	0	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	1	S	D	4	96.6444	10000	966444	228035	5	D	0	1769539	"Gansberg David"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO, Global Mortgage Group"		0	1	0	0	0	0	0														
"2024-05-07 17:08:59"	2024-05-06	ownership.xml	95017024054739	0	0	1	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	1	1	P	A	4	8.2000	10000	82000	1067584	1	D	0	1607776	"Garateix Ernie J"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 16:24:24"	2024-05-06	ownership.xml	95017024054573	0	0	0	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	1	1	P	A	4	8.1100	5000	40550	550436	1	D	0	1730226	"Lusk Kirk"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 16:05:13"	2024-05-06	form4-05072024_040501.xml	141588924012456	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	1	1	M	A	4	0.0000	150	0	29117	1	D	0	1781698	"Davis Seth Anthony"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-06 17:01:16"	2024-05-03	wk-form4_1715029264.xml	86074824000163	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	1	P	A	4	58.5412	425	24880	7388	6	D	0	1482596	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:30:56"	2024-05-02	tm2413520-1_4seq1.xml	110465924057469	1	0	0	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	1	0	1	S	D	4	60.5840	13300	805767	43107	45	I	0	1571355	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 16:15:54"	2024-05-02	form4-05062024_040539.xml	141588924012320	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	9014	9	I	0	1431045	"Duclos David B."	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:15:43"	2024-05-02	form4-05062024_040532.xml	141588924012317	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	215146	0	D	0	1192707	"Stone Michael J"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:15:41"	2024-05-02	form4-05062024_040530.xml	141588924012316	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	10452	8	I	0	1750705	"Roberts Debbie Sharell"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:15:34"	2024-05-02	form4-05062024_040519.xml	141588924012314	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	60704	1	D	0	1309338	"Graham Jordan W"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:15:28"	2024-05-02	form4-05062024_040513.xml	141588924012313	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	10341	8	I	0	1179676	"Fleming Susan S."	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:15:22"	2024-05-02	form4-05062024_040511.xml	141588924012312	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	17500	4	D	0	1330708	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:15:13"	2024-05-02	form4-05062024_040508.xml	141588924012311	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	14376	5	D	0	1114750	"Ahlmann Kaj"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:10:27"	2024-05-02	form4-05062024_040505.xml	141588924012304	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	13088	6	D	0	1227758	"Restrepo Robert P Jr"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:10:15"	2024-05-02	form4-05062024_040501.xml	141588924012303	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	M	A	4	0.0000	732	0	1359	117	I	0	1267926	"Medini Paul Bennett"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:36:35"	2024-05-02	wk-form4_1709932089.xml	162828024020374	0	0	0	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	1	1	2	S	D	4	19.6263	40000	785050	1211390	3	D	0	1287040	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-03 16:03:23"	2024-05-02	form4.xml	112760224014113	0	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	1	S	D	4	214.9184	9372	2014215	18694	101	D	0	1689378	"Toczydlowski Gregory C"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Business Ins."		0	0	1	0	0	0	1														
"2024-05-02 16:25:44"	2024-05-01	form4.xml	112760224013988	0	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	1	S	D	4	213.6801	3635	776727	6075	149	D	0	1879574	"Klenk Jeffrey P."	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Bond, Spec. Ins."		0	0	1	0	0	0	1														
"2024-05-01 19:03:56"	2024-04-29	ownership.xml	95017024051479	0	0	1	1560385	"Liberty Media Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LSXMA	1	1	0	15	P	A	4	28.7506	32945612	947205677	70002897	89	I	0	1067983	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:31:41"	2024-04-29	primarydocument.xml	156218024003675	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	0	1	P	A	4	111.6415	2000	223283	56831	4	D	0	1592395	"Osborn David P"	"6200 South Gilmore Rd"		Fairfield	OH			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:09:17"	2024-04-30	form4.xml	167916224000002	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	3	M	A	4	164.6297	14278	2350583	159681	10	D	0	1679162	"Haney Brian D."	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-01 16:09:17"	2024-04-30	form4.xml	167916224000002	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	3	S	D	4	164.6297	14278	2350583	159681	10	D	0	1679162	"Haney Brian D."	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-01 15:19:47"	2024-04-29	primarydocument.xml	156218024003667	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	0	1	P	A	4	113.4700	1000	113470	53988	2	I	0	1289454	"Debbink Dirk J"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:04:59"	2024-04-25	form4.xml	112760224013442	0	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	1	S	D	4	212.8964	5000	1064482	18515	37	D	0	1751992	"Frey Daniel S."	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-24 16:02:33"	2024-04-23	form4.xml	112760224013302	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	2	M	A	4	170.0709	20000	3401418	24618	433	D	0	1689571	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1														
"2024-04-24 16:02:33"	2024-04-23	form4.xml	112760224013302	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	2	S	D	4	170.0709	20000	3401418	24618	433	D	0	1689571	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1														
"2024-04-19 15:56:27"	2024-03-27	wk-form4_1711662006.xml	138561324000040	0	0	0	1385613	"Greenlight Capital Re, Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	GLRE	1	1	0	2	S	D	4	11.9980	18038	216420	137591	15	D	0	1433548	"Isaacs Ian"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 11:37:23"	2024-04-17	form4.xml	112760224013177	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	0	1	S	D	4	208.3260	1000	208326	7176	16	D	0	1831430	"Johnson Devin C"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
