acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-18 11:16:30"	2024-03-28	marketforms-64517.xml	121465924007046	1	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	3	S	D	4	37.0807	54048	2004140	304483	22	D	0	1198960	"Zuraitis Marita"	"1 Horace Mann Plaza"		Springfield	IL	62715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-09 16:28:10"	2024-04-09	form4.xml	106299324008197	1	0	0	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	5	S	D	4	25.6354	26104	669186	79057	49	D	0	1789577	"Detoro Karen"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Worksite Division"		0	0	1	0	0	0	0														
"2024-04-09 16:02:03"	2024-04-05	ownership.xml	95017024042953	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	S	D	4	116.2926	50000	5814632	162363	44	I	0	1439930	"Saravanos Anthony"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	"Division Pres"		0	0	1	0	0	0	0														
"2024-04-05 16:00:15"	2024-04-03	ownership.xml	95017024042234	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	S	D	4	117.0905	40091	4694275	89526	81	M	0	1458737	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-01 17:24:49"	2024-03-28	form4.xml	106299324007591	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	5	S	D	4	25.9682	126084	3274180	1037746	14	D	0	1614708	"Bhojwani Gary C"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-29 16:02:05"	2024-03-27	ownership.xml	95017024038621	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	0	1	S	D	4	115.5565	33500	3871144	54791	157	I	0	1439935	"Madhu Sanjay"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:01:15"	2024-03-26	ownership.xml	95017024038616	0	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	1	S	D	4	115.6242	23000	2659357	58762	64	D	0	1725116	"Coleman Karin Sue"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-28 16:03:38"	2024-03-26	form4.xml	112760224011373	0	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	S	D	4	170.2001	31000	5276203	64058	94	D	0	1699842	"Dugenske John E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres, Invest. & Corp. Strategy"	0	0	0	0	0	0	0														
"2024-03-28 16:03:09"	2023-05-22	doc4.xml	120919123031662	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	S	D	4	90.9723	35000	3184030	51045	218	D	0	1707135	"Harmsworth James Mark"	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 11:14:08"	2024-03-26	marketforms-65136.xml	121465924005255	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	36.0000	5000	180000	21674	30	D	0	1708307	"Johnson Kimberly A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-22 13:30:54"	2024-03-20	doc4.xml	121390024025048	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	255.1150	54650	13942036	132012	71	M	0	1577594	"Boroughs Timothy Alan"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1														
"2024-03-21 17:30:02"	2024-03-19	doc4.xml	121390024024864	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	240.6038	60672	14597914	242749	33	D	0	1527836	"Lupica John J"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0														
"2024-03-20 16:18:33"	2024-03-18	form4.xml	106299324006880	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	2	S	D	4	26.6150	35714	950528	202962	21	D	0	1328599	"McDonough Paul H."	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 11:01:42"	2024-03-15	primarydocument.xml	156218024002786	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	2	S	D	4	23.8060	20000	476119	498779	4	I	0	1450669	"Drahozal Christopher R"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 08:11:56"	2024-03-15	doc4.xml	121390024023726	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	2	S	D	4	244.0267	38483	9390878	96967	66	D	0	1582738	"Wayland Joseph F"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP and*"		0	0	0	0	0	0	1														
"2024-03-18 17:41:40"	2024-03-15	primary_doc.xml	147459024000005	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	1	S	D	4	22.0238	5000	110119	3436507	0	I	0	1474590	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 16:36:19"	2024-03-15	doc4.xml	122520824004285	1	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	1	1	S	D	4	75.8712	333000	25265116	505420	193	D	0	1428849	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-15 17:36:01"	2024-03-13	wk-form4_1710538549.xml	551324000064	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	51.0600	10000	510600	122246	9	D	0	1780643	"Zabel Steven Andrew"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 17:26:34"	2024-03-14	wf-form4_169239354329849.xml	497724000060	0	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	2	S	D	4	79.8013	15649	1248811	32825	91	D	0	1732037	"Riggieri Albert"	"C/O Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"SVP, Global CRO"		0	0	0	0	0	0	1														
"2024-03-15 16:30:49"	2024-03-15	wk-form4_1705699888.xml	91314424000070	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	1	3	S	D	4	224.0200	2500	560050	86544	3	D	0	1961220	"Marra David E"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP,Chief Underwriting Officer"		0	0	0	0	0	0	1														
"2024-03-15 16:07:58"	2024-03-13	doc4.xml	122520824004261	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	4	S	D	4	95.2715	40096	3820005	18906	-189	D	0	1953261	"Fisher Michael R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-14 09:42:49"	2024-03-12	marketforms-65135.xml	121465924004525	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	35.1056	5000	175528	29627	20	D	0	1665149	"Carley Donald M"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-13 21:14:36"	2024-03-11	wk-form4_1710378864.xml	201111824000007	0	0	0	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	S	D	4	17.7207	290	5139	88808	0	D	0	2011118	"Prosor Maya"	"C/O Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-03-13 18:00:05"	2024-03-12	ownership.xml	95017024030951	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	0	1	S	D	4	128.6447	2274	292538	111644	2	D	0	1185852	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:19:51"	2024-03-11	primarydocument.xml	156218024002661	0	0	0	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	1	1	S	D	4	18.3896	1735	31906	122454	1	D	0	1969721	"Badia Anirudh"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-12 17:37:58"	2024-03-12	form4.xml	106299324006292	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	8	S	D	4	25.7545	66394	1709946	174557	61	D	0	1740471	"Goldberg Scott L."	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Consumer Division"		0	0	1	0	0	0	0														
"2024-03-12 16:01:17"	2024-03-08	tm239688d1_4.xml	110465924033454	0	0	1	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	2	S	D	4	8.9896	181095	1627974	1082156	20	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-11 17:40:08"	2024-03-11	form4.xml	106299324006167	0	0	0	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	7	S	D	4	26.2647	24123	633583	278997	9	D	0	1438233	"Zimpfer Matthew J."	"Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-08 17:47:37"	2024-03-07	form4-03062023_100351.xml	141588924007394	0	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	4	S	D	4	80.8514	220000	17787297	759970	41	D	0	1345284	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0														
"2024-03-07 18:11:55"	2023-09-07	wf-form4_167840095237833.xml	169142124000040	0	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	3	S	D	4	16.0855	9294	149499	285679	3	D	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 17:24:06"	2024-03-05	form4-05032023_050548.xml	141588924007200	1	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	3	S	D	4	80.7059	125940	10164105	375378	50	D	0	1718249	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0														
"2024-03-07 17:21:40"	2024-03-07	form4-02222023_010201.xml	141588924007199	1	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	3	S	D	4	79.1669	51503	4077331	221779	30	D	0	1741826	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-07 11:29:50"	2024-02-20	doc4.xml	120919124003644	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	4	S	D	4	420.9778	8841	3721865	24847	55	D	0	1534451	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 09:39:45"	2024-03-05	form4.xml	112760224008941	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	1	S	D	4	189.4900	8464	1603843	32342	35	D	0	1828559	"Bailo Karen"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Commercial Lines Pres"		0	0	1	0	0	0	0														
"2024-03-07 06:36:08"	2024-03-06	form4-02282023_010206.xml	141588924007148	0	0	1	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	1	3	S	D	4	80.3237	2147	172455	28823	8	D	0	1616287	"Varga Stephen Albert"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - MIS"		0	0	0	0	0	0	1														
"2024-03-06 18:59:53"	2023-09-07	wf-form4_167840114377706.xml	169142124000036	1	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	4	S	D	4	18.4305	8743	161138	74967	13	D	0	1816299	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0														
"2024-03-06 18:31:17"	2023-11-02	doc4.xml	120919123054513	1	0	1	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	5	S	D	4	372.0872	38000	14139315	912427	4	M	0	1334940	"Kehoe Michael P"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-06 16:18:14"	2024-03-06	wk-form4_1701465477.xml	6008624000074	0	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	2	S	D	4	72.7442	12694	923415	6993	-223	D	0	1465558	"Siegel Kenneth I"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-06 16:06:30"	2024-03-04	doc4.xml	122520824003791	0	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	2	S	D	4	92.2897	2848	262841	4857	142	D	0	1968242	"Niderno Allison G"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-06 15:58:44"	2024-03-04	marketforms-65096.xml	121465924004156	1	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	35.7970	9689	346837	68955	16	D	0	1247242	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 18:25:19"	2024-03-01	wk-form4_1709681108.xml	551324000053	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	49.1515	50000	2457575	1136663	5	D	0	1290229	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 18:19:52"	2024-03-05	wf-form4_167814210855179.xml	551324000049	0	0	1	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	2	S	D	4	47.0270	41000	1928109	53305	333	D	0	1103172	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-05 16:22:14"	2024-03-04	marketforms-63494.xml	121465924004084	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	5	S	D	4	64.6834	5054	326910	3583	-344	D	0	1834875	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-05 16:03:25"	2024-03-04	doc4.xml	122520824003588	0	0	1	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	1	2	S	D	4	102.6534	5814	596827	14887	64	D	0	1891706	"Hall Brenda M"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, COO, Standard Lines"		0	0	0	1	0	0	1														
"2024-03-04 19:09:31"	2024-03-01	wf-form4_167777952224296.xml	6008624000072	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	5	S	D	4	66.5818	3326	221451	0	-100	D	0	1070938	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 19:07:27"	2024-03-01	wf-form4_167777948696607.xml	6008624000071	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	5	S	D	4	66.5698	3326	221411	18200	22	D	0	905400	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 19:04:56"	2024-03-01	wk-form4_1701724996.xml	6008624000070	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	2	S	D	4	72.9286	1666	121499	8139	26	D	0	1213307	"Welters Anthony"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 19:02:16"	2024-03-01	wf-form4_167777954537571.xml	6008624000069	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	4	S	D	4	68.2759	2852	194723	21200	16	D	0	1209366	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:18:15"	2024-02-29	doc4.xml	122520824003473	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	3	S	D	4	92.0930	20332	1872435	25820	370	D	0	1953211	"Tooker Adin M"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-04 17:16:22"	2024-03-01	ownership.xml	95017024024884	1	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	1	4	S	D	4	124.1546	11335	1407292	51863	28	D	0	1572137	"Gillis Michelle A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-04 16:33:23"	2024-03-01	wf-form4_167777946516971.xml	6008624000068	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	5	S	D	4	66.5586	1665	110820	15525	12	D	0	1189924	"Bower Joseph L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:20:56"	2024-03-01	wf-form4_167777944574391.xml	6008624000067	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	5	S	D	4	66.5673	3326	221403	3292	-9782	D	0	1349408	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:04:16"	2024-02-29	form4.xml	112760224007816	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	2	S	D	4	218.5832	14908	3258638	58817	34	D	0	1864864	"Yin Daniel Tei-Hwa"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Co-Chief Invest. Officer"		0	0	0	0	0	0	1														
