acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-15 16:17:28"	2023-11-13	doc4.xml	162828023039154	0	0	1	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	1	1	2	P	A	4	9.6983	34912	338586	474399	8	D	0	1913361	"Bonakdarpour Mahtiyar"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-13 13:41:58"	2023-11-13	primary_01.xml	159396823001418	0	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	1	1	1	P	A	4	16.0000	650	10400	74046	1	I	0	1700270	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-08 17:20:38"	2023-11-07	wk-form4_1699482028.xml	136382923000193	0	0	0	1363829	"Enstar Group Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ESGR	1	1	1	1	P	A	4	227.1800	45000	10223100	656022	7	D	0	1387738	"Silvester Dominic Francis Michael"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-06 16:37:39"	2023-11-03	wk-form4_1699306650.xml	109634323000202	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	P	A	4	1316.9000	50	65845	785	7	D	0	1831351	"Besca Mark"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 08:26:41"	2023-10-31	doc4.xml	120919123054065	0	0	1	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	0	30	P	A	4	15.2100	663047	10084975	16803660	4	D	0	935596	"Donegal Mutual Insurance Co"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-01 16:15:01"	2023-10-31	wk-form4_1698869691.xml	6008623000179	0	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	P	A	4	63.7500	15870	1011713	15870		D	0	1993776	"Locker Jonathan C"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 07:19:21"	2023-09-29	form4.xml	89706923001411	1	0	0	1584831	"Oxbridge Re Holdings Ltd"	6331	E9	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	OXBR	1	1	1	1	P	A	4	1.1972	50000	59860	255231	24	D	0	1439935	"Madhu Sanjay"	"Suite 201, 42 Edward Street"	Georgetown	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-22 11:21:13"	2023-09-20	primary_doc.xml	153882523000004	0	0	1	1584831	"Oxbridge Re Holdings Ltd"	6331	E9	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	OXBR	1	1	0	2	P	A	4	1.2365	200000	247290	396923	102	I	0	1538825	"Martin Allan S."	"101 East Kennedy Boulevard"	"Suite 4110"	Tampa	FL	33602		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-14 16:15:32"	2023-09-13	form4.xml	112760223024160	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	3	P	A	4	8.3969	20520	172305	1852998	1	D	0	1402258	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 15:00:59"	2023-09-12	primarydocument.xml	156218023006854	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	0	1	P	A	4	106.5700	1000	106570	4569	28	D	0	1821204	"Benacci Nancy Cunningham"	"6200 South Gilmore Rd"		Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-06 19:54:04"	2023-09-06	wf-form4_169404442936458.xml	89116623000089	0	0	0	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	1	1	1	P	A	4	12.0700	5000	60350	706051	1	D	0	1492959	"Donaghy Stephen"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-31 12:14:02"	2023-08-29	form4.xml	102177123000084	1	0	1	33992	"Kingstone Companies, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KINS	1	1	1	5	P	A	4	1.8403	23072	42460	187959	14	I	0	1789276	"Golden Meryl S."	"C/O Kingstone Companies, Inc."	"15 Joys Lane"	Kingston	NY	12401		1	1	0	0	COO		0	0	0	1	0	0	0														
"2023-08-28 17:11:08"	2023-08-25	wk-form4_1693257056.xml	140152123000117	0	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	0	1	P	A	4	7.4385	13389	99594	973595	1	I	0	1513146	"Hood III William H."	"C/O American Coastal Insurance Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 14:43:06"	2023-08-28	doc4.xml	120919123047494	0	0	0	64996	"Mercury General Corp"	6331	CA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MCY	1	1	0	4	P	A	4	29.2700	1000	29270	3250	44	D	0	1697538	"Little Joshua Eric"	"192 E. 200 N., 3Rd Fl"		"St. George"	UT	84770		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 17:30:35"	2023-08-17	primarydocument.xml	156218023006486	0	0	1	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	0	2	P	A	4	10.5245	50000	526224	60959	456	I	0	1256130	"Nichols John Drake"	"150 Forest Avenue"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 13:10:02"	2023-08-21	form4-08212023_050856.xml	141588923012424	0	0	0	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	0	1	P	A	4	68.8960	1000	68896	2000	100	D	0	1501635	"Langwell Dennis J."	"C/O Safety Insurance"	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:24:31"	2023-08-15	form4.xml	102177123000068	0	0	0	33992	"Kingstone Companies, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KINS	1	1	0	1	P	A	4	1.3700	3000	4110	77999	4	D	0	1748503	"McFadden Timothy P"	"388 Belleair Drive Ne"		"St. Petersburg"	FL	33704		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-02 16:06:51"	2023-08-02	wf-form4_168314649115064.xml	6008623000138	0	0	1	21175	"Cna Financial Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNA	1	1	0	2	P	A	4	39.2846	4531075	178001647	248414738	2	D	0	60086	"Loews Corp"	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-26 17:07:14"	2018-02-21	doc4.xml	122520823007694	0	0	1	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	0	2	P	A	4	42.3671	3555	150615	15080	31	I	0	1187349	"Jurgensen William G"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-21 14:27:01"	2023-07-19	ownership.xml	90445423000438	0	0	1	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	0	8	P	A	4	72.0694	167502	12071772	1842284	10	I	0	1496228	"Srb Corp"	"695 Atlantic Avenue"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-14 17:22:28"	2019-03-07	wk-form4a_1689369708.xml	109634323000162	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	P	A	4/A	968.7800	100	96878	2226	5	D	0	1390138	"Connell K Bruce"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-30 08:13:48"	2023-06-30	form4.xml	106299323014208	0	0	0	1818383	"Mediaalpha, Inc."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MAX	1	1	0	1	P	A	4	10.0000	5916816	59168160	22856814	35	I	0	776867	"White Mountains Insurance Group Ltd"	"23 South Main Street"	"Suite 3B"	Hanover	NH	03755		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-26 19:00:49"	2023-06-23	form4.xml	114036123031511	0	0	0	1576018	"Siriuspoint Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SPNT	1	1	0	2	P	A	4	8.9272	18596	166010	18596		D	0	1579458	"Tan Wei Han"	"Point Building"	"3 Waterloo Lane"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 16:33:04"	2023-06-16	ownership.xml	94787123000687	1	0	0	1408100	"Kennedy-Wilson Holdings, Inc."	6331	Z4	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KW	1	1	0	1	P	A	4	0.0000	200000	0	13522009	2	I	0	915191	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2023-06-12 16:02:40"	2023-06-08	doc4.xml	122520823006717	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	0	2	P	A	4	100.1340	1351	135281	4672	41	D	0	1826516	"Coaxum Wole C"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 15:10:29"	2023-06-01	primarydocument.xml	156218023004768	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	0	1	P	A	4	97.1680	500	48584	9386	6	I	0	1705224	"Aaron Thomas J"	"6200 South Gilmore Rd"		Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 17:01:22"	2023-05-31	wk-form4_1685739673.xml	6008623000127	0	0	1	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	1	P	A	4	56.9133	330000	18781400	350310	1625	D	0	1738903	"Tisch Benjamin J"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		0	1	0	0	"SVP, Corp Dev, Strategy"		0	0	0	0	0	0	1														
"2023-06-02 11:13:04"	2023-06-01	wf-form4_168571876475938.xml	137904123000110	0	0	0	1379041	"Employers Holdings, Inc."	6331	NV	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EIG	1	1	1	1	P	A	4	36.4600	6880	250845	77177	10	D	0	1780527	"Antonello Katherine H."	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-30 16:38:59"	2023-05-25	form4.xml	89914023000693	0	0	1	1576018	"Siriuspoint Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SPNT	1	1	0	2	P	A	4	23.6205	34796	821899	34796		D	0	1300345	"Loeb Daniel S"	"55 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 09:33:50"	2023-05-26	primarydocument.xml	156218023004546	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	1	1	P	A	4	22.2660	500	11133	11252	5	D	0	1784860	"Cataldo Robert Francis"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2023-05-26 17:05:54"	2023-05-26	wf-form4_168513507564605.xml	91314423000096	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	1	1	P	A	4	192.0000	13020	2499840	297104	5	D	0	1289298	"Odonnell Kevin"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-23 15:58:34"	2023-05-23	primarydocument.xml	156218023004422	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	1	P	A	4	23.3200	5000	116600	68440	8	D	0	1023710	"Milligan George D"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 08:17:19"	2023-05-15	doc4.xml	120919123031301	0	0	0	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	1	1	P	A	4	14.5000	4	58	1266	0	I	0	1937034	"Sponic David Wayne"	"1195 River Road"		Marietta	PA			0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-05-19 16:42:11"	2023-05-17	form4.xml	106299323011823	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	0	1	P	A	4	21.9057	12500	273821	43482	40	D	0	1544064	"Shebik Steven E"	"C/O Cno Financial Group, Inc"	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:23:09"	2023-05-16	doc4.xml	120919123030630	0	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	0	1	P	A	4	56.8095	441	25053	1635	37	D	0	1869096	"Valiente Lauren L"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 16:44:03"	2023-05-11	primarydocument.xml	156218023004174	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	1	P	A	4	24.4000	5000	122000	498779	1	M	0	1450669	"Drahozal Christopher R"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 17:39:43"	2023-01-04	doc4.xml	122520823005615	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	1	P	A	4	71.6190	21	1504	25643	0	D	0	1457225	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-05 16:31:28"	2023-05-04	wk-form4_1683318674.xml	109634323000079	0	0	0	1096343	"Markel Corp"	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	P	A	4	1330.6842	19	25283	330	6	D	0	1894001	"Housel Morgan E."	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-19 14:36:15"	2023-04-17	doc4.xml	120919123024802	0	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	0	1	P	A	4	49.9851	670	33490	6780	11	D	0	1774012	"Watts Susan"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-27 16:32:20"	2023-03-23	form4.xml	112760223011402	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	1	P	A	4	8.9553	22000	197017	2161051	1	I	0	1538186	"Hannon Gregory Paul"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-03-27 16:31:17"	2023-03-23	form4.xml	112760223011401	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	1	P	A	4	9.0450	7875	71229	2148051	0	M	0	1538185	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-03-27 16:05:33"	2023-03-24	doc4.xml	120919123021204	0	0	0	1502292	"Conifer Holdings, Inc."	6331	MI	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNFR	1	1	1	1	P	A	4	1.5100	200000	302000	3437647	6	D	0	1115666	"Petcoff James G"	"3001 West Big Beaver Road"	"Suite 200"	Troy	MI	48084		1	1	1	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0														
"2023-03-23 17:01:48"	2023-03-21	doc4.xml	89924323009528	0	0	0	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	0	1	P	A	4	3.0100	5000	15050	681921	1	D	0	1186207	"Widdicombe Richard A"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2023-03-20 20:46:24"	2023-03-16	wf-form4_167935957347094.xml	182810523000021	0	0	1	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	0	1	P	A	4	14.4280	208531	3008683	1420453	17	I	0	1570743	"Knauf Noah"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 17:35:41"	2023-03-14	wf-form4_167900253084830.xml	551323000075	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	0	1	P	A	4	39.7801	3270	130081	119846	3	D	0	1207406	"Larson Gloria C"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-10 16:42:23"	2023-03-09	wf-form4_167848452234877.xml	182810523000013	0	0	0	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	0	1	P	A	4	12.8902	1985	25587	7563	36	D	0	1875287	"Landman Sam"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 15:33:34"	2023-03-08	primary_01.xml	159396823000439	0	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	1	1	1	P	A	4	15.7500	2000	31500	52474	4	I	0	1699809	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-02-27 16:16:53"	2023-02-24	form4.xml	112760223007304	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	P	A	4	131.4085	213	27990	19071	1	D	0	1330708	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-17 16:39:35"	2023-02-16	wf-form4_167666992855800.xml	109634323000037	0	0	0	1096343	"Markel Corp"	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	P	A	4	1339.0000	150	200850	2046	8	D	0	1595985	"Leopold Diane"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-17 16:37:44"	2023-02-17	wf-form4_167666981421461.xml	109634323000036	0	0	0	1096343	"Markel Corp"	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	P	A	4	1327.9925	400	531197	637	169	D	0	1857626	"Harris Greta J"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
