sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	353184	2	875355	3	000035318418000026	"2018-04-02 16:43:12"	primary_doc.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock"	2018-03-29	P	0	19000	1.614	30666	A	3360816	D		0	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000025	"2018-03-29 15:42:24"	primary_doc.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock"	2018-03-28	P	0	7000	1.55657	10896	A	3341816	D		0	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000021	"2018-03-22 11:16:00"	primary_doc.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	P	0	24200	1.65	39930	A	3334816	D		1	1	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000020	"2018-03-20 16:01:23"	primary_doc.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	P	0	8383	1.673	14025	A	3310616	D		0	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000019	"2018-03-19 15:48:35"	primary_doc.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	27902	1.63	45480	A	3302233	D		0	1	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000017	"2018-03-16 13:44:31"	primary_doc.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	P	0	144515	1.60298	231655	A	3274331	D		1	5	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000008	"2018-01-17 10:14:24"	primary_doc.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	P	0	1132713	1.25	1415891	A	3129816	D		0	57	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
20	82	1334430	14	875355	2	000092189518000168	"2018-01-16 19:19:59"	form407428038_01162018.xml	4	2018-01-11	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-11	S	0	59263	1.22971	72877	D	1134835	I	"By The Lion Fund II, L.P."	1	-5	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
22	70	353184	2	875355	3	000035318418000007	"2018-01-16 17:45:25"	primary_doc.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	P	0	25000	1.23	30750	A	1997103	D		0	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000005	"2018-01-12 16:58:17"	primary_doc.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	P	0	30000	1.182	35460	A	1972103	D		0	2	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000004	"2018-01-10 17:05:34"	primary_doc.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	P	0	35000	1.226	42910	A	1942103	D		0	2	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
20	82	1334430	14	875355	2	000092189518000112	"2018-01-09 18:20:52"	form407428038_01092018.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-05	S	0	623784	1.31515	820369	D	1194098	I	"By The Lion Fund II, L.P."	1	-34	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1334430	14	875355	2	000092189518000053	"2018-01-03 17:23:44"	form407428038_01032018.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-29	S	0	165556	1.212	200654	D	1817882	I	"By The Lion Fund II, L.P."	1	-8	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
22	70	353184	2	875355	3	000035318418000001	"2018-01-02 17:17:03"	primary_doc.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	10000	1.19	11900	A	1907103	D		0	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
20	82	1334430	14	875355	2	000092189517002969	"2017-12-28 17:17:50"	form407428038isi_12282017.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-26	S	0	161852	1.24948	202231	D	1983438	I	"By The Lion Fund II, L.P."	1	-8	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
22	70	353184	2	875355	3	000035318417000059	"2017-12-28 16:43:36"	primary_doc.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	P	0	20000	1.205	24100	A	1897103	D		0	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000057	"2017-12-27 15:08:47"	primary_doc.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	P	0	19000	1.22	23180	A	1877103	D		0	1	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000056	"2017-12-26 14:16:28"	primary_doc.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	P	0	11000	1.24	13640	A	1858103	D		0	1	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
20	82	1334430	14	875355	2	000092189517002924	"2017-12-19 20:35:25"	form407428038_12192017.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-15	S	0	19369	1.24871	24186	D	2145290	I	"By The Lion Fund II, L.P."	1	-1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
22	70	353184	2	875355	3	000035318417000055	"2017-12-18 18:04:14"	primary_doc.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	25000	1.2447	31118	A	1847103	D		0	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
20	82	1334430	14	875355	2	000092189517002854	"2017-12-14 18:36:24"	form407428038_12142017.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-12	S	0	59042	1.25206	73924	D	2164659	I	"By The Lion Fund II, L.P."	1	-3	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1334430	14	875355	2	000092189517002837	"2017-12-11 19:45:36"	form407428007_12112017.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-07	S	0	72572	1.33679	97013	D	2223701	I	"By The Lion Fund II, L.P."	1	-3	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1334430	14	875355	2	000092189517002795	"2017-12-05 17:07:05"	form407428007_12052017.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-01	S	0	28715	1.44132	41388	D	2296273	I	"By The Lion Fund II, L.P."	1	-1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
22	70	353184	2	875355	3	000035318417000047	"2017-09-08 14:53:15"	primary_doc.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	P	0	15316	1.1041	16910	A	1818103	D		0	1	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000046	"2017-08-31 08:42:20"	primary_doc.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	P	0	9571	1.0462	10013	A	1802787	D		0	1	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000045	"2017-08-23 13:34:06"	primary_doc.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	7500	0.984899	7387	A	1793216	D		1	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000044	"2017-08-21 09:16:37"	primary_doc.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	212	0.984891	209	A	1785716	D		0	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000043	"2017-08-17 12:07:41"	primary_doc.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	101	0.989901	100	A	1785504	D		0	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000042	"2017-08-16 13:20:45"	primary_doc.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	48659	1.00488	48896	A	1785403	D		0	3	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000041	"2017-08-07 13:54:36"	primary_doc.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	P	0	654	1.00535	658	A	1736744	D		1	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000040	"2017-08-03 17:31:24"	primary_doc.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	P	0	987	1.005	992	A	1736090	D		0	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000039	"2017-08-01 11:03:03"	primary_doc.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	P	0	5278	1.025	5410	A	1735103	D		1	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000038	"2017-07-24 17:32:05"	primary_doc.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Stock"	2017-07-21	P	0	400	1.025	410	A	1729825	D		0	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000037	"2017-07-21 10:13:39"	primary_doc.xml	4	2017-07-20	0	0	0	000000000000000000	0	"Common Stock"	2017-07-20	P	0	104	1.0296	107	A	1729425	D		0	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000036	"2017-07-20 18:25:34"	primary_doc.xml	4	2017-07-18	0	0	0	000000000000000000	0	"Common Stock"	2017-07-18	P	0	6730	1.02514	6899	A	1729231	D		1	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000035	"2017-07-18 09:00:26"	primary_doc.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	P	0	3682	1.025	3774	A	1722591	D		0	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318417000034	"2017-07-17 18:39:37"	primary_doc.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock"	2017-06-21	P	0	33805	1.02457	34636	A	1718909	D		1	2	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
20	82	353184	2	875355	2	000035318417000033	"2017-06-19 18:47:27"	primary_doc.xml	4/A	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	P	0	10337	0.969999	10027	A	1685104	D		1	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318417000030	"2017-06-12 11:13:10"	primary_doc.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	20664	0.959602	19829	A	1674767	D		1	1	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1523147	5	875355	2	000117911016025447	"2016-05-24 14:58:21"	edgar.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	1667	0	0	A	32719	D		0	5	18	0	3	8	4	-3	-2	-11		0	-4	-12	-21	-15	-22	-22	-28	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Gonsior John"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000060	"2015-12-18 08:42:45"	primary_doc.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common stock"	2015-12-16	P	0	803	2.8936	2324	A	1654103	D		0	0	19	0	1	0	0	-14	0	-22	-17	-1	-1	-2	2	11	3	-31	5	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000059	"2015-12-17 16:28:06"	primary_doc.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common stock"	2015-12-15	P	0	2000	2.9	5800	A	1653300	D		0	0	19	-4	1	1	1	-11	1	-21	-16	5	3	3	6	15	9	-32	10	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000058	"2015-12-17 16:14:59"	primary_doc.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common stock"	2015-10-05	P	0	7067	2.8953	20461	A	1651300	D		1	0	19	-4	1	1	1	-11	1	-21	-16	5	3	3	6	15	9	-32	10	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1495265	1	875355	2	000117911015015999	"2015-12-08 20:06:18"	edgar.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	1033	2.75	2841	A	459667	D		0	0	23	1	1	1	0	0	-14	-23	-24	2	0	-1	7	12	3	-12	13	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Corcoran Edward Augustine"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1495265	1	875355	2	000117911015014833	"2015-11-13 14:42:19"	edgar.xml	4/A	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	50000	2.923	146150	A	458634	D		0	12	24	0	1	0	-2	-1	-5	-21	-22	4	5	13	12	14	4	2	20	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Corcoran Edward Augustine"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000057	"2015-10-02 16:22:20"	primary_doc.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common stock"	2015-09-30	P	0	2200	2.5256	5556	A	1644133	D		1	0	62	3	-1	-1	0	7	9	9	-10	0	0	-2	-2	-3	-15	-16	-9	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000056	"2015-09-29 16:58:54"	primary_doc.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common stock"	2015-09-28	P	0	6200	2.54107	15755	A	1641933	D		1	0	39	-2	1	1	4	4	15	16	-4	-1	-2	-2	-3	-6	-15	-17	-4	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000055	"2015-09-25 16:50:26"	primary_doc.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common stock"	2015-09-24	P	0	4800	2.51555	12075	A	1635733	D		1	0	71	-1	2	2	2	5	17	16	-7	-2	-3	-4	-4	-8	-16	-21	-9	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000054	"2015-09-24 14:29:41"	primary_doc.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common  stock"	2015-09-22	P	0	500	2.56	1280	A	1630933	D		0	0	69	0	-2	-3	-2	5	11	11	-4	-2	-2	-3	-2	-8	-14	-19	-6	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
