sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1481158	1	1179060	2	000118143110061288	"2010-12-13 18:52:30"	rrd294062.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Units"	2010-12-09	P	0	88000	14.1224	1242771	A	80737	I	"See Footnotes"	1	-1212	1847	-1	0	0	-4	2	18	26	22	0	1	2	2	13	42	156	229	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110058474	"2010-12-01 21:10:18"	rrd292753.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Units"	2010-11-29	P	0	106000	13.9582	1479565	A	44114	I	"See Footnotes"	1	-171	2218	1	1	1	1	2	22	35	17	0	-1	0	8	18	49	136	151	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110058473	"2010-12-01 21:09:38"	rrd292752.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Units"	2010-11-29	P	0	106000	13.9582	1479565	A	44114	I	"See Footnotes"	1	-171	2218	1	1	1	1	2	22	35	17	0	-1	0	8	18	49	136	151	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110058472	"2010-12-01 21:08:22"	rrd292747.xml	4/A	2010-11-17	0	0	0	000000000000000000	0	"Common Units"	2010-11-17	P	0	12500	13.8016	172520	A	808800	I	"See Footnotes"	0	2	2218	1	1	1	1	2	22	35	17	0	-1	0	8	18	49	136	151	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110058471	"2010-12-01 21:07:49"	rrd292746.xml	4/A	2010-11-17	0	0	0	000000000000000000	0	"Common Units"	2010-11-17	P	0	12500	13.8016	172520	A	808800	I	"See Footnotes"	0	2	2218	1	1	1	1	2	22	35	17	0	-1	0	8	18	49	136	151	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1362531	5	1179060	2	000110465910059694	"2010-11-23 13:40:32"	a4.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Units"	2010-11-22	S	0	11010	13.96	153700	D	66673	D		0	-14	2614	0	-1	-2	-2	-2	16	25	16	2	0	3	9	20	65	157	227	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Vann Kyle D"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110056836	"2010-11-19 18:09:44"	rrd291715.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Units"	2010-11-17	P	0	12500	13.8016	172520	A	5202	I	"See Footnotes"	0	-171	2647	-1	2	2	0	-3	21	27	19	0	1	0	8	16	59	144	152	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110056833	"2010-11-19 18:02:38"	rrd291733.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Units"	2010-11-17	P	0	12500	13.8016	172520	A	5202	I	"See Footnotes"	0	-171	2647	-1	2	2	0	-3	21	27	19	0	1	0	8	16	59	144	152	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1276010	8	1179060	2	000110465910058385	"2010-11-15 13:05:15"	a4.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Units"	2010-11-11	S	0	19000	14.19	269610	D	15313	D		0	-55	2886	0	0	-2	-1	0	18	29	28	0	2	1	11	14	40	145	148	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"McAden Susan J"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"VP Accounting, CAO"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110032720	"2010-06-11 19:57:19"	rrd278875.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Units"	2010-06-09	P	0	24700	10.11	249717	A	776300	I	"See Footnotes"	0	3	3285	1	0	0	-1	2	25	39	81	4	14	13	-14	-7	80	162	-62	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110032719	"2010-06-11 19:56:45"	rrd278873.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Units"	2010-06-09	P	0	24700	10.11	249717	A	776300	I	"See footnotes"	0	3	3285	1	0	0	-1	2	25	39	81	4	14	13	-14	-7	80	162	-62	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110032336	"2010-06-09 18:22:15"	rrd278429.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Units"	2010-06-07	P	0	75000	9.94	745500	A	771600	I	"See Footnotes"	1	11	3371	1	2	2	4	4	27	46	82	-1	6	0	-14	-10	81	138	-63	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110032335	"2010-06-09 18:21:18"	rrd278430.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Units"	2010-06-07	P	0	75000	9.94	745500	A	771600	I	"See footnotes"	1	11	3371	1	2	2	4	4	27	46	82	-1	6	0	-14	-10	81	138	-63	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110031344	"2010-06-03 21:33:20"	rrd277976.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Units"	2010-06-01	P	0	62700	9.24266	579515	A	696600	I	"See footnote"	1	10	3938	4	0	0	0	4	21	44	97	3	7	-11	-20	-14	59	186	-65	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110031343	"2010-06-03 21:32:49"	rrd277977.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Units"	2010-06-01	P	0	62700	9.24266	579515	A	696600	I	"See Footnotes."	1	10	3938	4	0	0	0	4	21	44	97	3	7	-11	-20	-14	59	186	-65	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110030283	"2010-05-28 20:15:56"	rrd277415.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Units"	2010-05-26	P	0	109100	9.13001	996084	A	633900	I	"See Footnotes"	1	21	3791	4	-8	-8	3	12	22	49	107	3	-6	-2	-18	-2	59	198	-65	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110030282	"2010-05-28 20:15:07"	rrd277416.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Units"	2010-05-26	P	0	109100	9.13001	996084	A	633900	I	"See Footnotes"	1	21	3791	4	-8	-8	3	12	22	49	107	3	-6	-2	-18	-2	59	198	-65	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110029602	"2010-05-26 19:30:11"	rrd277093.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Units"	2010-05-24	P	0	254900	8.944	2279826	A	524800	I	"See Footnotes"	1	94	3744	2	5	5	8	15	36	64	105	-3	-16	-19	-25	-6	55	171	-67	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110029601	"2010-05-26 19:29:46"	rrd277094.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Units"	2010-05-24	P	0	254900	8.944	2279826	A	524800	I	"See Footnotes"	1	94	3744	2	5	5	8	15	36	64	105	-3	-16	-19	-25	-6	55	171	-67	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1338240	1	1179060	2	000118143110029330	"2010-05-25 19:12:54"	rrd276955.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Units"	2010-05-21	P	0	200000	8.99	1798000	A	269900	I	"See Footnotes"	0	286	3718	-3	2	2	2	19	41	60	100	-4	-16	-21	-20	-1	58	195	-66	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Special Situations Fund LP"	"C/o Gso Capital Partners LP"	"280 Park Avenue, 11Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110029127	"2010-05-24 21:56:37"	rrd276932.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Units"	2010-05-20	P	0	269900	8.99518	2427799	A	269900	I	"See Footnotes"	1	32767	3738	1	-3	-3	7	12	37	59	101	-10	-16	-23	-22	-3	53	183	-67	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1481158	1	1179060	2	000118143110029126	"2010-05-24 21:56:04"	rrd276923.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Units"	2010-05-20	P	0	269900	8.99518	2427799	A	269900	I	"See Footnotes"	1	32767	3738	1	-3	-3	7	12	37	59	101	-10	-16	-23	-22	-3	53	183	-67	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Gso Crosstex Holdings LLC"	"C/o Gso Capital Partners LP"	"280 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1232885	4	1179060	2	000120919110027145	"2010-05-12 13:54:05"	c00953_4x0.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Units"	2010-05-12	P	0	4400	10.34	45496	A	38247	D		0	13	3495	0	5	6	-2	0	28	43	89	1	-13	-15	-3	13	65	181	-65	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Martin Cecil E Jr"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1276010	6	1179060	2	000120919109055783	"2009-12-07 19:28:06"	c93453_4x0.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Units"	2009-12-04	S	0	300	5.47	1641	D	30375	D		0	-1	1286	4	-1	-1	1	68	97	77	162	-8	-6	-8	-17	47	32	4	-80	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"McAden Susan J"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"V. P. Accounting , CAO"		0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1276010	6	1179060	2	000120919109053709	"2009-11-19 19:12:06"	c92952_4x0.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Units"	2009-11-17	S	0	300	5.95	1785	D	30675	D		0	-1	1882	-3	-1	-1	5	24	61	56	147	-1	-8	-6	9	69	85	3	-79	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"McAden Susan J"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"V. P. Accounting , CAO"		0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	904293	15	1179060	2	000120919109016223	"2009-03-13 16:42:04"	c82651_4x0.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Units"	2009-03-12	P	0	38007	1.89093	71869	A	358048	L	"Lubar Equity Fund, LLC"	1	12	650	20	19	19	25	1	126	108	556														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Lubar Sheldon B"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1209814	16	1179060	2	000120919109016199	"2009-03-13 16:15:41"	c82643_4x0.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Units"	2009-03-10	P	0	65500	1.50366	98490	A	248235			1	36	650	20	19	19	25	1	126	108	556														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Barry E"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1209814	16	1179060	2	000120919109016179	"2009-03-13 16:01:57"	c82644_4ax0.xml	4/A	2009-03-09	0	0	0	000000000000000000	0	"Common Units"	2009-03-09	P	0	31019	1.25	38774	A	182735			0	20	650	20	19	19	25	1	126	108	556														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Barry E"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1209814	16	1179060	2	000120919109015080	"2009-03-10 12:16:00"	c82365_4x0.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Units"	2009-03-06	P	0	74109	1.22679	90916	A	182825			1	68	653	0	46	46	101	73	256	220	840														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Barry E"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1362531	1	1179060	2	000120919109014537	"2009-03-06 16:47:20"	c82233_4x0.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Units"	2009-03-05	P	0	35000	1.33	46550	A	50228			0	230	698	-2	-5	-5	36	73	210	196	763														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Vann Kyle D"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1209814	16	1179060	2	000120919109014379	"2009-03-06 15:32:03"	c82229_4x0.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Units"	2009-03-04	P	0	43000	1.47	63210	A	108716			0	65	698	0	-7	-7	34	71	208	194	760														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Barry E"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1218738	8	1179060	2	000120919109014238	"2009-03-05 20:24:00"	c82103_4x0.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Units"	2009-03-04	P	0	12990	1.46	18965	A	34218			0	61	738	-13	-2	-2	31	55	138	176	669														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Best Rhys J"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1232885	4	1179060	2	000120919108063525	"2008-12-02 15:01:46"	c77929_4x0.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Units"	2008-12-01	P	0	15000	5.76	86400	A	20119	D		0	293	3492	0	4	2	-6	-21	-72	-38	15	24	1	-30	-65	-78	-81	-82	-82	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Martin Cecil E Jr"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	30	1213104	4	1179060	1	000120919107070552	"2007-12-18 15:35:48"	bod52355_bod2rfm1.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Units"	2007-12-14	P	0	16000	33.28	532480	A	49832	I	"By Murchison Family Trusts"	0	47	3096	0	0	-2	-1	-5	-3	-5	-86	-4	-2	-1	-6	-7	-3	-11	8						"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	1	1179060	1	000120919107052428	"2007-09-07 11:59:03"	bod49746_bod4kdv.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Units"	2007-09-05	P	0	6000	36.44	218640	A	13010	D		0	86	1353	0	-1	-1	-3	-5	-6	-10	-25	2	3	10	0	5	6	5	-3	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Vann Kyle D"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	1	1179060	1	000120919107049974	"2007-08-22 17:11:29"	bod48973_bod9kdv.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Units"	2007-08-21	P	0	3000	33	99000	A	7010	D		0	75	2116	4	1	1	1	5	-1	-8	-19	1	-6	-9	-8	-5	-9	-6	-11	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Vann Kyle D"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218738	8	1179060	1	000120919107048646	"2007-08-16 12:08:46"	bod48973_bod4rjb.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Units"	2007-08-14	P	0	1500	34.28	51420	A	14010	D		0	12	2026	0	-3	0	2	4	3	-6	-15	-4	1	-7	-3	-2	-7	-2	-13	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Best Rhys J"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209818	7	1179060	1	000120919107037717	"2007-06-19 11:32:17"	bod47349_bod6wwd.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Units"	2007-06-18	S	0	1148	34	39032	D	42859	D		0	-3	2105	0	2	1	0	11	6	-1	-5	0	-3	0	-7	3	-10	2	2	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Davis William W"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
